QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Borago officinalis";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Borago officinalis";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Borago officinalis";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Borago officinalis";2015;3;25;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Borago officinalis";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC69";"29S";465000;4295000;"Borago officinalis";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Borago officinalis";2014;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Borago officinalis";2018;3;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Borago officinalis";2013;12;25;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Borago officinalis";2015;2;9;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Borago officinalis";2024;3;2;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Borago officinalis";2022;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Borago officinalis";2022;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Borago officinalis";2022;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Borago officinalis";2023;4;7;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Borago officinalis";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Borago officinalis";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Borago officinalis";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Borago officinalis";2023;3;26;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Borago officinalis";2023;3;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Borago officinalis";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Borago officinalis";2019;1;5;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Borago officinalis";2019;5;7;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Borago officinalis";2020;1;26;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Borago officinalis";2021;2;7;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Borago officinalis";2021;4;3;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Borago officinalis";2021;5;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Borago officinalis";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Borago officinalis";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Borago officinalis";2010;4;23;"Paulo Eduardo Cardoso"
"MC79";"29S";475000;4295000;"Borago officinalis";;;;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Borago officinalis";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Borago officinalis";2021;3;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Borago officinalis";2022;3;1;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Borago officinalis";2019;2;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Borago officinalis";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Borago officinalis";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Borago officinalis";2022;3;5;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Borago officinalis";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Borago officinalis";2020;1;11;"Miguel Porto"
"MC79";"29S";475000;4295000;"Borago officinalis";1996;7;;"Cristina Tauleigne Gomes"
"MC79";"29S";475000;4295000;"Borago officinalis";1997;5;;"Cristina Tauleigne Gomes"
