QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Verbena officinalis";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Verbena officinalis";2012;7;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Verbena officinalis";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Verbena officinalis";2018;8;8;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Verbena officinalis";2018;7;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Verbena officinalis";2017;8;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Verbena officinalis";2012;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Verbena officinalis";2021;9;26;"Pedro Beja (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Verbena officinalis";2021;5;14;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Verbena officinalis";2021;6;18;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Verbena officinalis";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Verbena officinalis";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Verbena officinalis";2018;7;10;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Verbena officinalis";2019;10;13;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Verbena officinalis";2018;8;22;"Rui Faria"
"MD70";"29S";475000;4305000;"Verbena officinalis";2022;6;5;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Verbena officinalis";2022;11;5;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Verbena officinalis";2013;12;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Verbena officinalis";2022;8;17;"Guilherme Ramos"
"MC86";"29S";485000;4265000;"Verbena officinalis";2014;6;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbena officinalis";2023;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbena officinalis";2022;4;8;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Verbena officinalis";2015;10;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbena officinalis";2014;12;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbena officinalis";2012;8;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2005;5;28;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Verbena officinalis";2024;5;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2021;5;24;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbena officinalis";2022;5;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbena officinalis";2022;11;26;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbena officinalis";2022;5;3;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbena officinalis";2022;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2020;11;11;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbena officinalis";2021;9;1;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbena officinalis";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2020;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2018;6;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2018;2;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2013;12;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2013;2;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2012;12;10;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbena officinalis";2012;6;3;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Verbena officinalis";2022;9;24;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Verbena officinalis";2019;12;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Verbena officinalis";2019;5;20;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Verbena officinalis";2021;12;11;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Verbena officinalis";2019;5;20;"Sergio Chozas"
"MD80";"29S";485000;4305000;"Verbena officinalis";2021;5;18;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Verbena officinalis";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD83";"29S";485000;4335000;"Verbena officinalis";2021;10;10;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Verbena officinalis";2019;5;25;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Verbena officinalis";2018;6;28;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Verbena officinalis";2018;6;28;"Paulo Lemos"
"MC99";"29S";495000;4295000;"Verbena officinalis";2019;5;28;"Sergio Chozas"
"MC99";"29S";495000;4295000;"Verbena officinalis";2017;7;16;"Sergio Chozas"
"MD90";"29S";495000;4305000;"Verbena officinalis";2016;10;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Verbena officinalis";2012;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Verbena officinalis";2012;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Verbena officinalis";2010;9;18;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Verbena officinalis";2011;;;"Adelaide Clemente, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Verbena officinalis";2014;5;31;"Paulo Eduardo Cardoso"
"MD92";"29S";495000;4325000;"Verbena officinalis";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Verbena officinalis";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Verbena officinalis";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Verbena officinalis";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Verbena officinalis";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
