QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC89";"29S";485000;4295000;"Ranunculus peltatus";2023;4;25;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Ranunculus peltatus";2023;2;22;"Guilherme Ramos"
"MD85";"29S";485000;4355000;"Ranunculus peltatus";2019;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus peltatus";2018;7;15;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus peltatus";2012;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus peltatus";2005;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus peltatus";2019;2;23;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus peltatus";2019;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus peltatus";2005;4;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus peltatus";2019;3;21;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus peltatus";2019;3;21;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus peltatus";2019;2;23;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Ranunculus peltatus";2011;4;;"Carla Pinto Cruz"
"ND09";"29S";505000;4395000;"Ranunculus peltatus";2019;3;3;"Paulo Lemos"
"NB10";"29S";515000;4105000;"Ranunculus peltatus";2006;4;8;"Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Ranunculus peltatus";2017;5;1;"Udo Schwarzer"
"NG10";"29T";515000;4605000;"Ranunculus peltatus";2018;5;5;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Ranunculus peltatus";2018;5;9;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Ranunculus peltatus";2018;5;9;"EstÃªvÃ£o Portela-Pereira"
"NB21";"29S";525000;4115000;"Ranunculus peltatus";2024;4;27;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Ranunculus peltatus";2020;8;4;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Ranunculus peltatus";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Ranunculus peltatus";2010;4;20;"Paula Canha"
"ND22";"29S";525000;4325000;"Ranunculus peltatus";2021;6;5;"Pedro Beja (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Ranunculus peltatus";2013;5;14;"Udo Schwarzer"
"NE27";"29T";525000;4475000;"Ranunculus peltatus";2019;6;24;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Ranunculus peltatus";2018;6;24;"JoÃ£o Domingues Almeida"
"NG21";"29T";525000;4615000;"Ranunculus peltatus";2024;5;22;"JoÃ£o LourenÃ§o"
"NG24";"29T";525000;4645000;"Ranunculus peltatus";2014;5;9;"JoÃ£o LourenÃ§o"
"NC31";"29S";535000;4215000;"Ranunculus peltatus";2013;3;16;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Ranunculus peltatus";2023;3;30;"Ricardo Lima (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Ranunculus peltatus";2020;5;7;"Jael Palhas"
"NG31";"29T";535000;4615000;"Ranunculus peltatus";2013;7;23;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Ranunculus peltatus";2012;;;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Ranunculus peltatus";2012;;;"JoÃ£o LourenÃ§o"
"NG35";"29T";535000;4655000;"Ranunculus peltatus";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
