QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC11";"29S";515000;4215000;"Ononis pinnata";2017;2;;"Adelaide Clemente"
"NC11";"29S";515000;4215000;"Ononis pinnata";2023;8;10;"Adelaide Clemente"
"NC11";"29S";515000;4215000;"Ononis pinnata";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Ononis pinnata";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Ononis pinnata";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Ononis pinnata";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Ononis pinnata";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Ononis pinnata";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"ND40";"29S";545000;4305000;"Ononis pinnata";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND40";"29S";545000;4305000;"Ononis pinnata";2018;7;4;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND40";"29S";545000;4305000;"Ononis pinnata";2018;8;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Ononis pinnata";2018;7;8;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Ononis pinnata";2021;7;25;"Adelaide Clemente"
"ND51";"29S";555000;4315000;"Ononis pinnata";2016;9;20;"Adelaide Clemente, Susana TÃ¡pia"
"ND51";"29S";555000;4315000;"Ononis pinnata";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Ononis pinnata";2018;8;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PD49";"29S";645000;4395000;"Ononis pinnata";2011;7;16;"Miguel Porto, Ana JÃºlia Pereira"
