QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC69";465000;4305000;1
"MC68";465000;4295000;1
"MC79";475000;4305000;1
"MC78";475000;4295000;2
"MC77";475000;4285000;1
"MC89";485000;4305000;1
"MC88";485000;4295000;2
"MC87";485000;4285000;2
"MC86";485000;4275000;1
"MC97";495000;4285000;1
"MC95";495000;4265000;1
"NG11";515000;4625000;1
"NB11";515000;4125000;1
"NF23";525000;4545000;1
"NE29";525000;4505000;1
"NB27";525000;4185000;1
"NB23";525000;4145000;1
"NB21";525000;4125000;1
"NF35";535000;4565000;1
"NF30";535000;4515000;1
"NB31";535000;4125000;1
"NB30";535000;4115000;1
"NE45";545000;4465000;1
"NB42";545000;4135000;1
"NB41";545000;4125000;1
"NB52";555000;4135000;1
"NB51";555000;4125000;1
"NB61";565000;4125000;1
"NB70";575000;4115000;1
"NB80";585000;4115000;2
"NB90";595000;4115000;1
"NA99";595000;4105000;1
"PB00";605000;4115000;2
"PB11";615000;4125000;1
