QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Sibthorpia europaea";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Sibthorpia europaea";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Sibthorpia europaea";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Sibthorpia europaea";2013;4;6;"JoÃ£o FarminhÃ£o"
"MC69";"29S";465000;4295000;"Sibthorpia europaea";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Sibthorpia europaea";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sibthorpia europaea";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sibthorpia europaea";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sibthorpia europaea";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sibthorpia europaea";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sibthorpia europaea";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sibthorpia europaea";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sibthorpia europaea";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sibthorpia europaea";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sibthorpia europaea";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Sibthorpia europaea";2012;12;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Sibthorpia europaea";2019;4;15;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Sibthorpia europaea";2018;9;29;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Sibthorpia europaea";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Sibthorpia europaea";2018;7;21;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Sibthorpia europaea";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Sibthorpia europaea";2018;8;7;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Sibthorpia europaea";2011;12;31;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Sibthorpia europaea";2012;7;26;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Sibthorpia europaea";2013;7;28;"JoÃ£o FarminhÃ£o"
"MD85";"29S";485000;4355000;"Sibthorpia europaea";2019;6;22;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Sibthorpia europaea";2019;6;22;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Sibthorpia europaea";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Sibthorpia europaea";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Sibthorpia europaea";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Sibthorpia europaea";2018;8;24;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Sibthorpia europaea";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Sibthorpia europaea";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Sibthorpia europaea";2019;8;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Sibthorpia europaea";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Sibthorpia europaea";2018;7;28;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Sibthorpia europaea";2012;5;12;"JoÃ£o FarminhÃ£o"
"MD96";"29S";495000;4365000;"Sibthorpia europaea";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Sibthorpia europaea";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Sibthorpia europaea";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Sibthorpia europaea";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Sibthorpia europaea";2020;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Sibthorpia europaea";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Sibthorpia europaea";2020;6;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Sibthorpia europaea";2020;4;27;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Sibthorpia europaea";2019;2;8;"Paulo Lemos"
"MD99";"29S";495000;4395000;"Sibthorpia europaea";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Sibthorpia europaea";2019;2;8;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Sibthorpia europaea";2020;5;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Sibthorpia europaea";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Sibthorpia europaea";2019;12;10;"Paulo Lemos"
"NG10";"29T";515000;4605000;"Sibthorpia europaea";2017;3;4;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Sibthorpia europaea";2019;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
