QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Gastridium ventricosum";2023;8;26;"Guilherme Ramos"
"MD70";"29S";475000;4305000;"Gastridium ventricosum";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Gastridium ventricosum";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Gastridium ventricosum";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Gastridium ventricosum";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Gastridium ventricosum";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Gastridium ventricosum";2006;7;8;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;9;24;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Gastridium ventricosum";1995;10;27;"Paulo Pereira"
"MC88";"29S";485000;4285000;"Gastridium ventricosum";2024;5;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Gastridium ventricosum";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Gastridium ventricosum";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Gastridium ventricosum";2021;5;21;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Gastridium ventricosum";2019;6;20;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";2024;5;23;"Pedro Ministro"
"MC95";"29S";495000;4255000;"Gastridium ventricosum";2024;5;23;"Pedro Ministro"
"MD91";"29S";495000;4315000;"Gastridium ventricosum";2012;;;"Adelaide Clemente"
