QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Poa bulbosa";2013;3;22;"Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Poa bulbosa";2023;3;15;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Poa bulbosa";2021;3;13;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Poa bulbosa";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Poa bulbosa";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Poa bulbosa";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Poa bulbosa";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD80";"29S";485000;4305000;"Poa bulbosa";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Poa bulbosa";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Poa bulbosa";2021;4;16;"Pedro Ministro"
"MC95";"29S";495000;4255000;"Poa bulbosa";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Poa bulbosa";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Poa bulbosa";2021;3;28;"Miguel Porto"
"MD91";"29S";495000;4315000;"Poa bulbosa";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Poa bulbosa";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Poa bulbosa";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Poa bulbosa";2006;3;26;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Poa bulbosa";2024;3;13;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Poa bulbosa";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Poa bulbosa";2013;6;25;"David T. Holyoak"
"MD94";"29S";495000;4345000;"Poa bulbosa";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Poa bulbosa";2020;2;23;"Miguel Porto"
"ND17";"29S";515000;4375000;"Poa bulbosa";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Poa bulbosa";2018;3;31;"Filipe Covelo"
"NE14";"29T";515000;4445000;"Poa bulbosa";2013;3;2;"David T. Holyoak"
"ND25";"29S";525000;4355000;"Poa bulbosa";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Poa bulbosa";2024;2;29;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Poa bulbosa";1998;;;"Ana Isabel Correia"
"ND36";"29S";535000;4365000;"Poa bulbosa";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"NE33";"29T";535000;4435000;"Poa bulbosa";2020;5;31;"JoÃ£o Domingues Almeida"
"NF35";"29T";535000;4555000;"Poa bulbosa";2020;4;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
