QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Silene laeta";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Silene laeta";2020;5;2;"Vasco Silva"
"MC69";"29S";465000;4295000;"Silene laeta";2012;4;28;"Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Silene laeta";2021;6;2;"Pedro Ministro"
"MC79";"29S";475000;4295000;"Silene laeta";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Silene laeta";2016;7;17;"Miguel Porto"
"MD76";"29S";475000;4365000;"Silene laeta";2020;5;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Silene laeta";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Silene laeta";2018;6;15;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Silene laeta";2012;4;21;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Silene laeta";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene laeta";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene laeta";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene laeta";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene laeta";2019;4;22;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Silene laeta";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene laeta";2019;4;2;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Silene laeta";2009;5;1;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Silene laeta";2021;5;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Silene laeta";2019;4;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Silene laeta";2014;4;12;"AndrÃ© Carapeto"
"MD96";"29S";495000;4365000;"Silene laeta";2020;4;23;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Silene laeta";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Silene laeta";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Silene laeta";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Silene laeta";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Silene laeta";2004;4;16;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Silene laeta";2009;4;1;"AndrÃ© Carapeto"
"ND03";"29S";505000;4335000;"Silene laeta";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NB10";"29S";515000;4105000;"Silene laeta";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Silene laeta";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Silene laeta";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Silene laeta";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Silene laeta";2010;6;11;"Paula Canha"
"NB13";"29S";515000;4135000;"Silene laeta";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Silene laeta";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Silene laeta";2013;4;11;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Silene laeta";2016;5;3;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Silene laeta";2016;4;29;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Silene laeta";2018;5;29;"Rute CaraÃ§a (LVFlora)"
"NB16";"29S";515000;4165000;"Silene laeta";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Silene laeta";2016;4;28;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Silene laeta";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB19";"29S";515000;4195000;"Silene laeta";2012;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"NC16";"29S";515000;4265000;"Silene laeta";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC19";"29S";515000;4295000;"Silene laeta";2014;5;30;"JoÃ£o FarminhÃ£o"
"NC19";"29S";515000;4295000;"Silene laeta";2016;4;24;"Francisco Clamote"
"NF19";"29T";515000;4595000;"Silene laeta";2022;4;30;"JoÃ£o LourenÃ§o"
