QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Thymus zygis";2022;2;10;"Miguel Porto"
"MD70";"29S";475000;4305000;"Thymus zygis";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Thymus zygis";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Thymus zygis subsp. sylvestris";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2013;3;24;"Ana Francisco, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2020;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thymus zygis";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1996;4;30;"Paulo Pereira"
