QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Lythrum borysthenicum";2016;5;31;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Lythrum borysthenicum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Lythrum borysthenicum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Lythrum borysthenicum";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Lythrum borysthenicum";2010;7;17;"Paula Canha"
"NC09";"29S";505000;4295000;"Lythrum borysthenicum";2011;6;28;"Miguel Porto"
"NB10";"29S";515000;4105000;"Lythrum borysthenicum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Lythrum borysthenicum";2010;6;11;"Paula Canha"
"NB12";"29S";515000;4125000;"Lythrum borysthenicum";2024;5;18;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Lythrum borysthenicum";2018;7;1;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Lythrum borysthenicum";2014;3;1;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Lythrum borysthenicum";2014;3;1;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Lythrum borysthenicum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum borysthenicum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum borysthenicum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum borysthenicum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum borysthenicum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum borysthenicum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum borysthenicum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum borysthenicum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum borysthenicum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum borysthenicum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lythrum borysthenicum";2013;5;11;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NB24";"29S";525000;4145000;"Lythrum borysthenicum";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Lythrum borysthenicum";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Lythrum borysthenicum";2013;6;3;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Lythrum borysthenicum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Lythrum borysthenicum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Lythrum borysthenicum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Lythrum borysthenicum";2013;5;11;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC27";"29S";525000;4275000;"Lythrum borysthenicum";2024;5;8;"Miguel Porto, Sara Lobo Dias"
"NC27";"29S";525000;4275000;"Lythrum borysthenicum";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC27";"29S";525000;4275000;"Lythrum borysthenicum";2011;;;"Miguel Porto"
"NB33";"29S";535000;4135000;"Lythrum borysthenicum";2013;6;29;"AndrÃ© Carapeto"
"NE37";"29T";535000;4475000;"Lythrum borysthenicum";2018;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND42";"29S";545000;4325000;"Lythrum borysthenicum";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC52";"29S";555000;4225000;"Lythrum borysthenicum";2013;7;10;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC54";"29S";555000;4245000;"Lythrum borysthenicum";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Lythrum borysthenicum";2018;6;10;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NB69";"29S";565000;4195000;"Lythrum borysthenicum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC63";"29S";565000;4235000;"Lythrum borysthenicum";2023;6;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Lythrum borysthenicum";2021;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Lythrum borysthenicum";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC64";"29S";565000;4245000;"Lythrum borysthenicum";2013;6;6;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC65";"29S";565000;4255000;"Lythrum borysthenicum";2013;6;30;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC65";"29S";565000;4255000;"Lythrum borysthenicum";2013;6;30;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC65";"29S";565000;4255000;"Lythrum borysthenicum";2013;7;13;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC65";"29S";565000;4255000;"Lythrum borysthenicum";2013;7;13;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC65";"29S";565000;4255000;"Lythrum borysthenicum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC66";"29S";565000;4265000;"Lythrum borysthenicum";2008;;;"Vasco Silva, Carla Pinto Cruz"
"ND65";"29S";565000;4355000;"Lythrum borysthenicum";2001;;;"Cristina Tauleigne Gomes"
"ND65";"29S";565000;4355000;"Lythrum borysthenicum";2011;6;16;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Lythrum borysthenicum";2021;5;19;"Maria JoÃ£o Correia"
