QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Scirpoides holoschoenus";2020;5;13;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Scirpoides holoschoenus";2009;6;24;"Vasco Silva"
"MC58";"29S";455000;4285000;"Scirpoides holoschoenus";2013;7;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Scirpoides holoschoenus";2013;2;6;"Vasco Silva"
"MC68";"29S";465000;4285000;"Scirpoides holoschoenus";2022;11;27;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Scirpoides holoschoenus";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Scirpoides holoschoenus";2022;8;15;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Scirpoides holoschoenus";2014;6;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Scirpoides holoschoenus";2009;6;23;"Vasco Silva"
"MD62";"29S";465000;4325000;"Scirpoides holoschoenus";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Scirpoides holoschoenus";2023;7;22;"Guilherme Ramos"
"MC77";"29S";475000;4275000;"Scirpoides holoschoenus";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scirpoides holoschoenus";2018;6;27;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scirpoides holoschoenus";2018;7;23;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scirpoides holoschoenus";2015;7;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scirpoides holoschoenus";2014;8;2;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Scirpoides holoschoenus";2023;4;23;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Scirpoides holoschoenus";2022;1;15;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Scirpoides holoschoenus";2019;12;12;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Scirpoides holoschoenus";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scirpoides holoschoenus";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Scirpoides holoschoenus";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Scirpoides holoschoenus";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD71";"29S";475000;4315000;"Scirpoides holoschoenus";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Scirpoides holoschoenus";2019;7;31;"David Santos"
"MD76";"29S";475000;4365000;"Scirpoides holoschoenus";2019;7;2;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Scirpoides holoschoenus";2018;8;24;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Scirpoides holoschoenus";2012;6;10;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Scirpoides holoschoenus";2023;9;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Scirpoides holoschoenus";2023;5;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scirpoides holoschoenus";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scirpoides holoschoenus";2022;8;19;"Guilherme Ramos"
"MC86";"29S";485000;4265000;"Scirpoides holoschoenus";2021;10;5;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Scirpoides holoschoenus";2019;7;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scirpoides holoschoenus";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scirpoides holoschoenus";2017;11;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scirpoides holoschoenus";2014;7;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scirpoides holoschoenus";2012;4;6;"Paulo Eduardo Cardoso"
"MC87";"29S";485000;4275000;"Scirpoides holoschoenus";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scirpoides holoschoenus";2014;7;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Scirpoides holoschoenus";2021;10;2;"Sergio Chozas (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Scirpoides holoschoenus";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Scirpoides holoschoenus";2011;4;29;"EstÃªvÃ£o Portela-Pereira"
"MD85";"29S";485000;4355000;"Scirpoides holoschoenus";2018;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scirpoides holoschoenus";2021;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scirpoides holoschoenus";2019;5;26;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Scirpoides holoschoenus";2019;7;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scirpoides holoschoenus";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Scirpoides holoschoenus";1995;5;;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Scirpoides holoschoenus";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Scirpoides holoschoenus";2019;6;15;"Pedro Beja (BioDiversity4All)"
"MC96";"29S";495000;4265000;"Scirpoides holoschoenus";2018;5;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Scirpoides holoschoenus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Scirpoides holoschoenus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Scirpoides holoschoenus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Scirpoides holoschoenus";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scirpoides holoschoenus";2023;8;4;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Scirpoides holoschoenus";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Scirpoides holoschoenus";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scirpoides holoschoenus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scirpoides holoschoenus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scirpoides holoschoenus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scirpoides holoschoenus";2014;6;24;"AndrÃ© Carapeto"
