QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Apium nodiflorum";2015;7;10;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Apium nodiflorum";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Apium nodiflorum";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Apium nodiflorum";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Apium nodiflorum";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Apium nodiflorum";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Apium nodiflorum";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Apium nodiflorum";2018;10;6;"Vasco Silva"
"MD60";"29S";465000;4305000;"Apium nodiflorum";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Apium nodiflorum";2021;6;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Apium nodiflorum";2021;6;2;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Apium nodiflorum";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Apium nodiflorum";2023;6;3;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Apium nodiflorum";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Apium nodiflorum";;;;"Rute CaraÃ§a"
"MD70";"29S";475000;4305000;"Apium nodiflorum";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Apium nodiflorum";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD70";"29S";475000;4305000;"Apium nodiflorum";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MC86";"29S";485000;4265000;"Apium nodiflorum";2023;5;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Apium nodiflorum";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Apium nodiflorum";2019;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Apium nodiflorum";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Apium nodiflorum";2014;6;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Apium nodiflorum";2014;6;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Apium nodiflorum";2013;11;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Apium nodiflorum";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Apium nodiflorum";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Apium nodiflorum";2018;7;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Apium nodiflorum";2015;2;16;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Apium nodiflorum";2020;1;9;"Francisco Clamote"
