QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Bromus racemosus";2012;4;28;"Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Bromus racemosus";2021;4;16;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Bromus racemosus";2019;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bromus racemosus";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bromus racemosus";2020;6;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bromus racemosus";2019;6;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bromus racemosus";2019;6;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bromus racemosus";2019;6;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bromus racemosus";2019;6;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bromus racemosus";2019;6;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bromus racemosus";2019;6;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bromus racemosus";2019;6;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Bromus racemosus";2020;6;14;"Paulo Lemos"
"NC17";"29S";515000;4275000;"Bromus racemosus";2015;3;14;"JosÃ© LuÃ­s Vitorino"
"NF65";"29T";565000;4555000;"Bromus racemosus";2016;6;8;"Carlos Aguiar"
"NB75";"29S";575000;4155000;"Bromus racemosus";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PF02";"29T";605000;4525000;"Bromus racemosus";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Bromus racemosus";2018;4;26;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Bromus racemosus";2017;7;8;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Bromus racemosus";2018;6;23;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Bromus racemosus";2017;6;13;"Carlos Aguiar, Tiago Monteiro-Henriques"
"PG73";"29T";675000;4635000;"Bromus racemosus";2018;6;18;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Bromus racemosus";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG82";"29T";685000;4625000;"Bromus racemosus";2012;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Bromus racemosus";2017;6;16;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Bromus racemosus";2018;5;10;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Bromus racemosus";2016;6;7;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Bromus racemosus";2018;5;16;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Bromus racemosus";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira, Anabela Amado"
"PG84";"29T";685000;4645000;"Bromus racemosus";2016;7;2;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Bromus racemosus";2015;5;23;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Bromus racemosus";2017;5;30;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Bromus racemosus";2018;6;2;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Bromus racemosus";2018;5;24;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Bromus racemosus";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Bromus racemosus";2017;7;1;"Anabela Amado (LVFlora)"
