QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC62";"29S";665000;4225000;"Orobanche nepetae";2018;5;26;"Miguel Porto"
"PC72";"29S";675000;4225000;"Orobanche nepetae";2024;5;8;"Miguel Porto, Sara Lobo Dias"
"PC72";"29S";675000;4225000;"Orobanche nepetae";2021;4;25;"Marco Jacinto"
"PC72";"29S";675000;4225000;"Orobanche nepetae";2019;5;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Orobanche nepetae";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Orobanche nepetae";2019;5;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Orobanche nepetae";2019;5;10;"Miguel Porto"
"PC72";"29S";675000;4225000;"Orobanche nepetae";2019;5;10;"Miguel Porto"
"PC72";"29S";675000;4225000;"Orobanche nepetae";2019;5;10;"Miguel Porto"
"PC72";"29S";675000;4225000;"Orobanche nepetae";2018;5;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Orobanche nepetae";2016;5;18;"Miguel Porto, Ana JÃºlia Pereira"
