QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Romulea bulbocodium";2015;3;12;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Romulea bulbocodium";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Romulea bulbocodium";2013;2;6;"Vasco Silva"
"MC58";"29S";455000;4285000;"Romulea bulbocodium";2013;2;6;"Vasco Silva"
"MC59";"29S";455000;4295000;"Romulea bulbocodium";2019;3;10;"Manuela David"
"MC59";"29S";455000;4295000;"Romulea bulbocodium";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Romulea bulbocodium";2012;2;6;"Vasco Silva"
"MD56";"29S";455000;4365000;"Romulea bulbocodium";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Romulea bulbocodium";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Romulea bulbocodium";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Romulea bulbocodium";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Romulea bulbocodium";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Romulea bulbocodium";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Romulea bulbocodium";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Romulea bulbocodium";2023;1;8;"Miguel Porto"
"MC69";"29S";465000;4295000;"Romulea bulbocodium";2019;2;13;"Vasco Silva"
"MC69";"29S";465000;4295000;"Romulea bulbocodium";2013;3;22;"Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Romulea bulbocodium";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Romulea bulbocodium";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Romulea bulbocodium";2019;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Romulea bulbocodium";2014;3;19;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Romulea bulbocodium";2017;2;16;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Romulea bulbocodium";2023;2;11;"Guilherme Ramos, Eduardo Ramos"
"MD65";"29S";465000;4355000;"Romulea bulbocodium";2015;3;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Romulea bulbocodium";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Romulea bulbocodium";2019;2;16;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Romulea bulbocodium";2022;2;19;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Romulea bulbocodium";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Romulea bulbocodium";2017;1;30;"Rui Faria"
"MC79";"29S";475000;4295000;"Romulea bulbocodium";2024;1;20;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Romulea bulbocodium";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Romulea bulbocodium";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Romulea bulbocodium";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Romulea bulbocodium";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Romulea bulbocodium";2019;3;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Romulea bulbocodium";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Romulea bulbocodium";2022;1;30;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Romulea bulbocodium";2022;1;30;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Romulea bulbocodium";2022;2;20;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Romulea bulbocodium";2022;3;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Romulea bulbocodium";2022;3;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Romulea bulbocodium";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Romulea bulbocodium";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Romulea bulbocodium";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD72";"29S";475000;4325000;"Romulea bulbocodium";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Romulea bulbocodium";2019;3;10;"David Santos"
"MD74";"29S";475000;4345000;"Romulea bulbocodium";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Romulea bulbocodium";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Romulea bulbocodium";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Romulea bulbocodium";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Romulea bulbocodium";2018;3;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Romulea bulbocodium";2018;3;;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Romulea bulbocodium";2024;1;27;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Romulea bulbocodium";2024;2;12;"Miguel Porto, Ariadne Pereira"
"MC85";"29S";485000;4255000;"Romulea bulbocodium";2021;2;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Romulea bulbocodium";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Romulea bulbocodium";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Romulea bulbocodium";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Romulea bulbocodium";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Romulea bulbocodium";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Romulea bulbocodium";2014;3;6;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Romulea bulbocodium";2020;2;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Romulea bulbocodium";2019;3;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Romulea bulbocodium";2018;3;16;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Romulea bulbocodium";2023;2;6;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Romulea bulbocodium";2023;2;22;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Romulea bulbocodium";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Romulea bulbocodium";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Romulea bulbocodium";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Romulea bulbocodium";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Romulea bulbocodium";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Romulea bulbocodium";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Romulea bulbocodium";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Romulea bulbocodium";2014;5;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Romulea bulbocodium";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Romulea bulbocodium";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Romulea bulbocodium";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Romulea bulbocodium";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Romulea bulbocodium";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD82";"29S";485000;4325000;"Romulea bulbocodium";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD82";"29S";485000;4325000;"Romulea bulbocodium";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD83";"29S";485000;4335000;"Romulea bulbocodium";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD85";"29S";485000;4355000;"Romulea bulbocodium";2020;3;19;"Paulo Lemos"
