QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;2
"MC58";455000;4295000;4
"MD63";465000;4345000;1
"MD62";465000;4335000;1
"MD61";465000;4325000;2
"MD60";465000;4315000;3
"MC69";465000;4305000;3
"MC68";465000;4295000;5
"MD75";475000;4365000;1
"MD74";475000;4355000;2
"MD73";475000;4345000;1
"MD72";475000;4335000;1
"MD70";475000;4315000;4
"MC79";475000;4305000;3
"MC78";475000;4295000;5
"MD87";485000;4385000;2
"MD86";485000;4375000;4
"MD85";485000;4365000;4
"MD84";485000;4355000;1
"MD82";485000;4335000;1
"MD81";485000;4325000;2
"MD80";485000;4315000;3
"MC89";485000;4305000;1
"MC88";485000;4295000;3
"MC87";485000;4285000;1
"MC86";485000;4275000;1
"MC85";485000;4265000;3
"MD98";495000;4395000;1
"MD97";495000;4385000;2
"MD96";495000;4375000;2
"MD94";495000;4355000;1
"MD93";495000;4345000;3
"MD92";495000;4335000;2
"MD91";495000;4325000;3
"MD90";495000;4315000;4
"MC99";495000;4305000;1
"MC97";495000;4285000;1
"MC96";495000;4275000;4
"MC95";495000;4265000;4
"NE05";505000;4465000;1
"NE04";505000;4455000;1
"NE00";505000;4415000;1
"ND09";505000;4405000;1
"ND08";505000;4395000;1
"ND07";505000;4385000;1
"ND05";505000;4365000;3
"ND04";505000;4355000;1
"ND02";505000;4335000;2
"ND01";505000;4325000;2
"NC08";505000;4295000;1
"NC06";505000;4275000;3
"NC05";505000;4265000;1
"NB01";505000;4125000;1
"NB00";505000;4115000;1
"NA09";505000;4105000;1
"NG14";515000;4655000;1
"NG13";515000;4645000;1
"NG12";515000;4635000;1
"NG11";515000;4625000;1
"NG10";515000;4615000;1
"NF19";515000;4605000;1
"NE18";515000;4495000;1
"NE17";515000;4485000;1
"NE15";515000;4465000;2
"NE13";515000;4445000;1
"NE10";515000;4415000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;1
"ND15";515000;4365000;4
"ND14";515000;4355000;2
"ND13";515000;4345000;1
"ND12";515000;4335000;1
"ND11";515000;4325000;1
"NC19";515000;4305000;1
"NC17";515000;4285000;1
"NC14";515000;4255000;1
"NC11";515000;4225000;2
"NC10";515000;4215000;1
"NB19";515000;4205000;1
"NB17";515000;4185000;2
"NB16";515000;4175000;1
"NB15";515000;4165000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;3
"NB12";515000;4135000;1
"NB11";515000;4125000;1
"NB10";515000;4115000;3
"NG25";525000;4665000;1
"NG24";525000;4655000;1
"NG23";525000;4645000;1
"NG22";525000;4635000;1
"NG21";525000;4625000;1
"NG20";525000;4615000;1
"NF29";525000;4605000;1
"NF28";525000;4595000;1
"NF27";525000;4585000;1
"NF26";525000;4575000;1
"NF25";525000;4565000;1
"NF24";525000;4555000;1
"NF23";525000;4545000;1
"NE29";525000;4505000;1
"NE28";525000;4495000;1
"NE27";525000;4485000;1
"NE25";525000;4465000;1
"NE24";525000;4455000;2
"NE20";525000;4415000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;2
"ND26";525000;4375000;2
"ND25";525000;4365000;1
"ND24";525000;4355000;1
"ND22";525000;4335000;1
"ND21";525000;4325000;1
"NC29";525000;4305000;2
"NC27";525000;4285000;1
"NC26";525000;4275000;1
"NC21";525000;4225000;1
"NC20";525000;4215000;1
"NB26";525000;4175000;1
"NB25";525000;4165000;1
"NB24";525000;4155000;1
"NB21";525000;4125000;1
"NB20";525000;4115000;3
"NG34";535000;4655000;1
"NG32";535000;4635000;1
"NG31";535000;4625000;1
"NG30";535000;4615000;1
"NF39";535000;4605000;1
"NF35";535000;4565000;1
"NF33";535000;4545000;1
"NF31";535000;4525000;1
"NF30";535000;4515000;1
"NE39";535000;4505000;1
"NE38";535000;4495000;1
"NE37";535000;4485000;2
"NE36";535000;4475000;2
"NE35";535000;4465000;2
"NE34";535000;4455000;1
"NE32";535000;4435000;3
"NE31";535000;4425000;4
"ND39";535000;4405000;1
"ND38";535000;4395000;1
"ND37";535000;4385000;2
"ND36";535000;4375000;1
"ND34";535000;4355000;1
"ND32";535000;4335000;2
"ND31";535000;4325000;1
"NC38";535000;4295000;1
"NC36";535000;4275000;1
"NC33";535000;4245000;1
"NC31";535000;4225000;2
"NC30";535000;4215000;1
"NB36";535000;4175000;1
"NB35";535000;4165000;1
"NB33";535000;4145000;1
"NB32";535000;4135000;2
"NB31";535000;4125000;2
"NB30";535000;4115000;1
"NG40";545000;4615000;1
"NF45";545000;4565000;1
"NF44";545000;4555000;1
"NF43";545000;4545000;1
"NF41";545000;4525000;1
"NE47";545000;4485000;1
"NE45";545000;4465000;2
"NE43";545000;4445000;7
"NE42";545000;4435000;3
"NE41";545000;4425000;3
"ND49";545000;4405000;2
"ND47";545000;4385000;2
"ND46";545000;4375000;1
"ND44";545000;4355000;1
"NC49";545000;4305000;1
"NC48";545000;4295000;1
"NC47";545000;4285000;1
"NC43";545000;4245000;1
"NB49";545000;4205000;1
"NB43";545000;4145000;1
"NB42";545000;4135000;2
"NB41";545000;4125000;1
