QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC88";485000;4295000;1
"MC85";485000;4265000;1
"MD93";495000;4345000;2
"MC95";495000;4265000;1
"ND02";505000;4335000;1
"NC06";505000;4275000;1
"NC05";505000;4265000;1
"ND18";515000;4395000;1
"ND16";515000;4375000;1
"NG22";525000;4635000;1
"ND27";525000;4385000;1
"NB23";525000;4145000;1
"NG35";535000;4665000;1
"NG30";535000;4615000;1
"NF35";535000;4565000;1
"NE32";535000;4435000;1
"NE31";535000;4425000;1
"ND37";535000;4385000;1
"NB32";535000;4135000;1
"NG45";545000;4665000;1
"NF45";545000;4565000;1
"NF44";545000;4555000;1
"NF40";545000;4515000;2
"NE41";545000;4425000;1
"NE40";545000;4415000;1
"NC47";545000;4285000;1
"NB43";545000;4145000;1
"NB42";545000;4135000;2
"NG55";555000;4665000;1
"NG54";555000;4655000;1
"NG53";555000;4645000;1
"NG51";555000;4625000;1
"NG50";555000;4615000;1
"NF55";555000;4565000;1
"NF54";555000;4555000;2
"NF50";555000;4515000;1
"NE50";555000;4415000;1
"NC55";555000;4265000;1
"NB52";555000;4135000;1
"NF64";565000;4555000;1
"NF63";565000;4545000;1
"NF62";565000;4535000;1
"NF61";565000;4525000;1
"NE63";565000;4445000;1
"NE60";565000;4415000;1
"NC68";565000;4295000;1
"NC65";565000;4265000;2
"NC64";565000;4255000;1
"NC62";565000;4235000;1
"NF75";575000;4565000;1
"NF74";575000;4555000;1
"NF72";575000;4535000;1
"NE74";575000;4455000;1
"NE71";575000;4425000;1
"NE70";575000;4415000;2
"ND79";575000;4405000;1
"ND78";575000;4395000;1
"NC74";575000;4255000;1
"NC72";575000;4235000;1
"NB72";575000;4135000;1
"NG81";585000;4625000;1
"NF87";585000;4585000;1
"NF86";585000;4575000;1
"NE87";585000;4485000;1
"NE85";585000;4465000;1
"NE81";585000;4425000;1
"NE80";585000;4415000;1
"NC84";585000;4255000;2
"NB82";585000;4135000;1
"NB81";585000;4125000;1
"NF97";595000;4585000;1
"NF95";595000;4565000;2
"NE94";595000;4455000;1
"NE93";595000;4445000;2
"NE90";595000;4415000;1
"ND98";595000;4395000;1
"NB92";595000;4135000;1
"NB91";595000;4125000;1
"PF05";605000;4565000;2
"PE06";605000;4475000;1
"PE03";605000;4445000;2
"PE02";605000;4435000;1
"PE01";605000;4425000;2
"PD09";605000;4405000;1
"PD07";605000;4385000;2
"PB07";605000;4185000;2
"PB06";605000;4175000;1
"PB02";605000;4135000;1
"PF16";615000;4575000;1
"PF15";615000;4565000;1
"PE15";615000;4465000;1
"PE13";615000;4445000;2
"PE10";615000;4415000;1
"PD19";615000;4405000;3
"PD18";615000;4395000;1
"PC10";615000;4215000;1
"PB17";615000;4185000;2
"PB16";615000;4175000;2
"PB15";615000;4165000;1
"PB11";615000;4125000;1
"PF26";625000;4575000;3
"PF25";625000;4565000;3
"PE26";625000;4475000;1
"PE21";625000;4425000;1
"PD29";625000;4405000;1
"PB25";625000;4165000;1
"PB23";625000;4145000;1
"PB22";625000;4135000;1
"PB20";625000;4115000;1
"PF38";635000;4595000;1
"PF37";635000;4585000;2
"PF36";635000;4575000;1
"PF35";635000;4565000;2
"PD37";635000;4385000;1
"PD36";635000;4375000;1
"PC38";635000;4295000;1
"PB34";635000;4155000;1
"PF48";645000;4595000;1
"PF46";645000;4575000;1
"PF45";645000;4565000;3
"PE46";645000;4475000;2
"PE44";645000;4455000;1
"PE43";645000;4445000;1
"PE41";645000;4425000;1
"PD46";645000;4375000;1
"PD45";645000;4365000;1
"PC48";645000;4295000;2
"PC44";645000;4255000;1
"PC42";645000;4235000;2
"PC41";645000;4225000;2
"PB48";645000;4195000;1
"PG51";655000;4625000;1
"PF59";655000;4605000;1
"PF55";655000;4565000;1
"PF54";655000;4555000;2
"PF52";655000;4535000;1
"PD59";655000;4405000;1
"PD54";655000;4355000;1
"PD53";655000;4345000;1
"PC52";655000;4235000;1
"PC51";655000;4225000;1
"PC50";655000;4215000;1
"PF69";665000;4605000;1
"PF65";665000;4565000;2
"PF64";665000;4555000;2
"PF63";665000;4545000;1
"PC62";665000;4235000;2
"PC61";665000;4225000;1
"PF79";675000;4605000;1
"PF77";675000;4585000;3
"PF76";675000;4575000;2
"PF75";675000;4565000;1
"PF74";675000;4555000;3
"PF71";675000;4525000;1
"PC72";675000;4235000;3
"PC71";675000;4225000;1
"PG84";685000;4655000;1
"PG83";685000;4645000;1
"PG82";685000;4635000;1
"PF88";685000;4595000;2
"PF87";685000;4585000;1
"PF85";685000;4565000;1
"PF84";685000;4555000;1
"PG94";695000;4655000;1
"PG91";695000;4625000;1
"PF99";695000;4605000;1
"PF98";695000;4595000;2
"PF96";695000;4575000;1
"QF09";705000;4605000;1
"QF07";705000;4585000;1
"QF17";715000;4585000;1
"QF28";725000;4595000;3
"QG30";735000;4615000;2
