QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB12";"29S";515000;4125000;"Lavandula viridis";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Lavandula viridis";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Lavandula viridis";2013;4;8;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Lavandula viridis";2024;4;27;"Maria JoÃ£o Correia"
"NB22";"29S";525000;4125000;"Lavandula viridis";2022;3;16;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Lavandula viridis";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB23";"29S";525000;4135000;"Lavandula viridis";2013;2;16;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Lavandula viridis";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB26";"29S";525000;4165000;"Lavandula viridis";2015;6;6;"Paula Canha"
"NB26";"29S";525000;4165000;"Lavandula viridis";2023;1;9;"Paula Canha"
"NB26";"29S";525000;4165000;"Lavandula viridis";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Lavandula viridis";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Lavandula viridis";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Lavandula viridis";2016;5;5;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Lavandula viridis";2024;4;6;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Lavandula viridis";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Lavandula viridis";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Lavandula viridis";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Lavandula viridis";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Lavandula viridis";2010;4;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Lavandula viridis";2017;6;1;"Mauro Raposo (LVFlora)"
"NB33";"29S";535000;4135000;"Lavandula viridis";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB33";"29S";535000;4135000;"Lavandula viridis";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB33";"29S";535000;4135000;"Lavandula viridis";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB33";"29S";535000;4135000;"Lavandula viridis";2016;1;2;"Udo Schwarzer"
"NB33";"29S";535000;4135000;"Lavandula viridis";2013;6;1;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Lavandula viridis";2013;5;31;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Lavandula viridis";2006;5;29;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Lavandula viridis";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB34";"29S";535000;4145000;"Lavandula viridis";2016;1;2;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Lavandula viridis";2013;5;16;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Lavandula viridis";2013;5;20;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Lavandula viridis";2023;12;10;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Lavandula viridis";2023;12;10;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Lavandula viridis";2023;12;10;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Lavandula viridis";2019;3;27;"Francisco de Sousa (BioDiversity4All)"
"NB35";"29S";535000;4155000;"Lavandula viridis";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB35";"29S";535000;4155000;"Lavandula viridis";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB35";"29S";535000;4155000;"Lavandula viridis";2013;5;16;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Lavandula viridis";2013;5;16;"AndrÃ© Carapeto"
"NB36";"29S";535000;4165000;"Lavandula viridis";2010;4;8;"Eduardo Marabuto"
"NB36";"29S";535000;4165000;"Lavandula viridis";2024;3;24;"Paula Canha"
