QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC69";465000;4305000;2
"MC68";465000;4295000;2
"MD75";475000;4365000;1
"MC79";475000;4305000;1
"MD83";485000;4345000;1
"MD80";485000;4315000;1
"MC86";485000;4275000;1
"MC85";485000;4265000;1
"MD93";495000;4345000;1
"MD90";495000;4315000;2
"ND06";505000;4375000;1
"ND03";505000;4345000;1
"NC06";505000;4275000;1
"NA09";505000;4105000;1
"ND17";515000;4385000;2
"NB18";515000;4195000;1
"NB17";515000;4185000;1
"NB16";515000;4175000;1
"NB15";515000;4165000;1
"NB13";515000;4145000;1
"NB12";515000;4135000;2
"NG22";525000;4635000;1
"ND27";525000;4385000;2
"NB27";525000;4185000;1
"NB23";525000;4145000;1
"NG33";535000;4645000;1
"NE34";535000;4455000;1
"NB33";535000;4145000;1
"NG44";545000;4655000;1
"NE45";545000;4465000;1
"NE43";545000;4445000;1
"NB43";545000;4145000;1
"NB42";545000;4135000;1
"NG52";555000;4635000;1
"NE59";555000;4505000;1
"NE52";555000;4435000;2
"NB52";555000;4135000;1
"NG66";565000;4675000;1
"NG62";565000;4635000;1
"NF64";565000;4555000;1
"NF62";565000;4535000;2
"NE68";565000;4495000;1
"NE65";565000;4465000;1
"NE63";565000;4445000;1
"NE60";565000;4415000;1
"ND69";565000;4405000;1
"NG72";575000;4635000;1
"NF72";575000;4535000;3
"NF71";575000;4525000;1
"NF70";575000;4515000;2
"NE79";575000;4505000;1
"NE78";575000;4495000;1
"NE73";575000;4445000;1
"NE70";575000;4415000;1
"NF83";585000;4545000;1
"NE84";585000;4455000;1
"NE83";585000;4445000;1
"ND88";585000;4395000;1
"NC81";585000;4225000;1
"NG92";595000;4635000;1
"NF97";595000;4585000;1
"NF94";595000;4555000;1
"NF93";595000;4545000;1
"NF91";595000;4525000;1
"NE94";595000;4455000;1
"NE92";595000;4435000;1
"PF04";605000;4555000;2
"PE04";605000;4455000;1
"PF14";615000;4555000;1
"PE19";615000;4505000;1
"PE17";615000;4485000;1
"PE16";615000;4475000;1
"PE15";615000;4465000;1
"PG20";625000;4615000;1
"PE27";625000;4485000;2
"PE26";625000;4475000;2
"PC25";625000;4265000;1
"PF32";635000;4535000;1
"PF31";635000;4525000;1
"PF42";645000;4535000;1
"PF40";645000;4515000;1
"PE48";645000;4495000;1
"PE47";645000;4485000;1
"PF54";655000;4555000;1
"PF52";655000;4535000;1
"PE56";655000;4475000;1
"PG64";665000;4655000;1
"PG63";665000;4645000;2
"PF69";665000;4605000;1
"PF66";665000;4575000;1
"PF65";665000;4565000;1
"PG74";675000;4655000;1
"PG72";675000;4635000;4
"PG70";675000;4615000;1
"PF79";675000;4605000;2
"PF76";675000;4575000;1
"PF73";675000;4545000;1
"PE76";675000;4475000;1
"PC72";675000;4235000;2
"PG85";685000;4665000;1
"PG84";685000;4655000;2
"PG83";685000;4645000;2
"PG82";685000;4635000;4
"PG80";685000;4615000;1
"PF89";685000;4605000;2
"PF84";685000;4555000;1
"PG94";695000;4655000;1
"PG93";695000;4645000;1
"QG04";705000;4655000;1
"QF17";715000;4585000;1
"QF29";725000;4605000;1
"QG30";735000;4615000;1
