QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Delphinium pentagynum";2021;6;5;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Delphinium pentagynum";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Delphinium pentagynum";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Delphinium pentagynum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MC78";"29S";475000;4285000;"Delphinium pentagynum";2023;5;4;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Delphinium pentagynum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Delphinium pentagynum";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Delphinium pentagynum";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Delphinium pentagynum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Delphinium pentagynum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Delphinium pentagynum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Delphinium pentagynum";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Delphinium pentagynum";2022;5;29;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Delphinium pentagynum";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Delphinium pentagynum";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Delphinium pentagynum";2021;6;19;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Delphinium pentagynum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Delphinium pentagynum";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Delphinium pentagynum";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Delphinium pentagynum";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Delphinium pentagynum";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Delphinium pentagynum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Delphinium pentagynum";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Delphinium pentagynum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Delphinium pentagynum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Delphinium pentagynum";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Delphinium pentagynum";2014;4;25;"Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto"
"MC85";"29S";485000;4255000;"Delphinium pentagynum";2013;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Delphinium pentagynum";2021;5;21;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Delphinium pentagynum";2024;4;25;"Guilherme Ramos"
