QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Simethis mattiazzi";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Simethis mattiazzi";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Simethis mattiazzi";2024;3;11;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Simethis mattiazzi";2023;8;19;"Miguel Porto, Sara Lobo Dias"
"MC59";"29S";455000;4295000;"Simethis mattiazzi";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Simethis mattiazzi";2023;4;9;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Simethis mattiazzi";2020;5;2;"Ricardo Lima (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Simethis mattiazzi";2020;5;2;"Vasco Silva"
"MC68";"29S";465000;4285000;"Simethis mattiazzi";2020;5;6;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Simethis mattiazzi";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Simethis mattiazzi";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Simethis mattiazzi";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Simethis mattiazzi";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Simethis mattiazzi";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Simethis mattiazzi";2019;4;12;"Miguel Porto"
"MC69";"29S";465000;4295000;"Simethis mattiazzi";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Simethis mattiazzi";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Simethis mattiazzi";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Simethis mattiazzi";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Simethis mattiazzi";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC79";"29S";475000;4295000;"Simethis mattiazzi";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Simethis mattiazzi";2022;5;1;"Pedro Beja (BioDiversity4All)"
