QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Hirschfeldia incana";2015;1;26;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Hirschfeldia incana";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Hirschfeldia incana";2013;3;11;"Vasco Silva"
"MD60";"29S";465000;4305000;"Hirschfeldia incana";2015;4;1;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Hirschfeldia incana";2022;8;13;"Guilherme Ramos"
"MC77";"29S";475000;4275000;"Hirschfeldia incana";2020;12;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Hirschfeldia incana";2020;12;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Hirschfeldia incana";2015;7;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Hirschfeldia incana";2014;7;30;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Hirschfeldia incana";2019;1;5;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Hirschfeldia incana";2023;3;16;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Hirschfeldia incana";2021;2;22;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Hirschfeldia incana";2021;2;22;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Hirschfeldia incana";2017;12;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Hirschfeldia incana";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Hirschfeldia incana";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Hirschfeldia incana";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Hirschfeldia incana";2019;5;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Hirschfeldia incana";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Hirschfeldia incana";2017;5;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hirschfeldia incana";2024;5;7;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hirschfeldia incana";2022;7;24;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Hirschfeldia incana";2021;5;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hirschfeldia incana";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hirschfeldia incana";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hirschfeldia incana";2020;8;14;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Hirschfeldia incana";2024;5;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Hirschfeldia incana";2019;5;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Hirschfeldia incana";2020;1;5;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Hirschfeldia incana";2023;5;19;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Hirschfeldia incana";2020;1;5;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Hirschfeldia incana";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Hirschfeldia incana";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Hirschfeldia incana";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Hirschfeldia incana";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Hirschfeldia incana";2018;6;8;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Hirschfeldia incana";2021;11;27;"Sergio Chozas (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Hirschfeldia incana";2019;5;25;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hirschfeldia incana";1997;6;8;"Cristina Tauleigne Gomes"
"MC96";"29S";495000;4265000;"Hirschfeldia incana";2019;5;6;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Hirschfeldia incana";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Hirschfeldia incana";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Hirschfeldia incana";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Hirschfeldia incana";2013;4;27;"Paulo Eduardo Cardoso"
"MD92";"29S";495000;4325000;"Hirschfeldia incana";2014;5;13;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hirschfeldia incana";2022;4;29;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hirschfeldia incana";2017;5;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hirschfeldia incana";2015;6;16;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Hirschfeldia incana";2024;5;15;"Francisco Clamote"
"NE04";"29T";505000;4445000;"Hirschfeldia incana";2017;7;30;"JoÃ£o Domingues Almeida"
"NC16";"29S";515000;4265000;"Hirschfeldia incana";2018;8;1;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Hirschfeldia incana";2015;4;17;"AndrÃ© Carapeto"
"NC18";"29S";515000;4285000;"Hirschfeldia incana";2024;5;10;"Francisco Clamote"
"NC18";"29S";515000;4285000;"Hirschfeldia incana";2024;5;10;"Francisco Clamote"
"ND11";"29S";515000;4315000;"Hirschfeldia incana";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND11";"29S";515000;4315000;"Hirschfeldia incana";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Hirschfeldia incana";2015;6;12;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Hirschfeldia incana";2015;6;12;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Hirschfeldia incana";2018;7;11;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Hirschfeldia incana";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Hirschfeldia incana";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Hirschfeldia incana";2020;6;30;"Francisco Clamote"
"NE14";"29T";515000;4445000;"Hirschfeldia incana";2015;11;1;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Hirschfeldia incana";2017;7;29;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Hirschfeldia incana";2021;7;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE14";"29T";515000;4445000;"Hirschfeldia incana";2015;10;15;"David T. Holyoak"
"NE15";"29T";515000;4455000;"Hirschfeldia incana";2015;5;21;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Hirschfeldia incana";2018;6;24;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Hirschfeldia incana";2015;4;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Hirschfeldia incana";2013;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Hirschfeldia incana";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE18";"29T";515000;4485000;"Hirschfeldia incana";2010;10;27;"David T. Holyoak"
"NF18";"29T";515000;4585000;"Hirschfeldia incana";2015;4;2;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Hirschfeldia incana";2015;5;16;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Hirschfeldia incana";2013;6;9;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Hirschfeldia incana";2015;4;2;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Hirschfeldia incana";2016;6;3;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Hirschfeldia incana";2017;11;19;"JoÃ£o LourenÃ§o"
"ND21";"29S";525000;4315000;"Hirschfeldia incana";2015;7;7;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Hirschfeldia incana";2020;7;22;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Hirschfeldia incana";2015;7;7;"Francisco Clamote"
"ND23";"29S";525000;4335000;"Hirschfeldia incana";2015;5;8;"Francisco Clamote"
"ND23";"29S";525000;4335000;"Hirschfeldia incana";;;;"Rute CaraÃ§a"
"ND26";"29S";525000;4365000;"Hirschfeldia incana";2011;9;26;"EstÃªvÃ£o Portela-Pereira"
"ND27";"29S";525000;4375000;"Hirschfeldia incana";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Hirschfeldia incana";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Hirschfeldia incana";2018;5;30;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Hirschfeldia incana";2019;4;20;"Filipe Covelo"
"NE21";"29S";525000;4415000;"Hirschfeldia incana";2007;5;31;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Hirschfeldia incana";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Hirschfeldia incana";2023;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Hirschfeldia incana";2017;5;31;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Hirschfeldia incana";2017;5;31;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Hirschfeldia incana";2017;5;31;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Hirschfeldia incana";2012;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF23";"29T";525000;4535000;"Hirschfeldia incana";2013;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF25";"29T";525000;4555000;"Hirschfeldia incana";2016;5;13;"Paulo Ventura AraÃºjo"
"NF25";"29T";525000;4555000;"Hirschfeldia incana";2013;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF25";"29T";525000;4555000;"Hirschfeldia incana";2012;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Hirschfeldia incana";2019;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Hirschfeldia incana";2015;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Hirschfeldia incana";2016;6;29;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Hirschfeldia incana";2012;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Hirschfeldia incana";2014;8;9;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Hirschfeldia incana";2015;5;16;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Hirschfeldia incana";2016;6;19;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Hirschfeldia incana";2013;6;2;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Hirschfeldia incana";2013;6;2;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Hirschfeldia incana";2017;5;3;"JoÃ£o LourenÃ§o"
"NB30";"29S";535000;4105000;"Hirschfeldia incana";2024;5;8;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Hirschfeldia incana";2022;7;22;"Maria JoÃ£o Correia"
"NC35";"29S";535000;4255000;"Hirschfeldia incana";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC37";"29S";535000;4275000;"Hirschfeldia incana";2016;4;24;"Francisco Clamote"
"NC38";"29S";535000;4285000;"Hirschfeldia incana";2024;5;15;"Francisco Clamote"
"ND30";"29S";535000;4305000;"Hirschfeldia incana";2010;8;10;"EstÃªvÃ£o Portela-Pereira"
"ND31";"29S";535000;4315000;"Hirschfeldia incana";2021;8;4;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Hirschfeldia incana";2021;8;4;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Hirschfeldia incana";2021;7;8;"Francisco Clamote"
"ND35";"29S";535000;4355000;"Hirschfeldia incana";2016;6;3;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Hirschfeldia incana";2017;6;12;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Hirschfeldia incana";2020;6;30;"Francisco Clamote"
"NE32";"29S";535000;4425000;"Hirschfeldia incana";2017;7;9;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Hirschfeldia incana";1998;6;1;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Hirschfeldia incana";2020;5;31;"JoÃ£o Domingues Almeida"
"NE34";"29T";535000;4445000;"Hirschfeldia incana";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Hirschfeldia incana";2015;9;7;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Hirschfeldia incana";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Hirschfeldia incana";2016;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Hirschfeldia incana";2019;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF32";"29T";535000;4525000;"Hirschfeldia incana";2023;6;23;"Pedro Beja (BioDiversity4All)"
"NF34";"29T";535000;4545000;"Hirschfeldia incana";2016;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Hirschfeldia incana";2012;5;13;"Paulo Ventura AraÃºjo"
"NG30";"29T";535000;4605000;"Hirschfeldia incana";2016;6;18;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Hirschfeldia incana";2016;4;17;"JoÃ£o LourenÃ§o"
"NG35";"29T";535000;4655000;"Hirschfeldia incana";2015;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Hirschfeldia incana";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Hirschfeldia incana";2014;3;23;"David T. Holyoak, Ron Porley"
"NB41";"29S";545000;4115000;"Hirschfeldia incana";2022;7;27;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Hirschfeldia incana";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB43";"29S";545000;4135000;"Hirschfeldia incana";2023;7;18;"Maria JoÃ£o Correia"
"NC48";"29S";545000;4285000;"Hirschfeldia incana";2024;5;15;"Francisco Clamote"
"NC48";"29S";545000;4285000;"Hirschfeldia incana";2023;7;30;"Francisco Clamote"
"ND42";"29S";545000;4325000;"Hirschfeldia incana";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND46";"29S";545000;4365000;"Hirschfeldia incana";2013;7;;"Vasco Silva"
"ND49";"29S";545000;4395000;"Hirschfeldia incana";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Hirschfeldia incana";2015;5;31;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Hirschfeldia incana";2014;7;8;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Hirschfeldia incana";;;;"Rute CaraÃ§a"
"NE41";"29S";545000;4415000;"Hirschfeldia incana";2022;5;3;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Hirschfeldia incana";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hirschfeldia incana";2016;5;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hirschfeldia incana";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hirschfeldia incana";2020;2;29;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Hirschfeldia incana";2015;1;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hirschfeldia incana";2012;12;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hirschfeldia incana";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hirschfeldia incana";2013;3;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hirschfeldia incana";1994;4;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hirschfeldia incana";2014;3;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hirschfeldia incana";1996;6;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hirschfeldia incana";2007;6;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hirschfeldia incana";2017;1;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hirschfeldia incana";1994;4;9;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hirschfeldia incana";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hirschfeldia incana";2019;11;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hirschfeldia incana";2017;6;18;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Hirschfeldia incana";2017;5;26;"Francisco Clamote"
"NF46";"29T";545000;4565000;"Hirschfeldia incana";2012;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB50";"29S";555000;4105000;"Hirschfeldia incana";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Hirschfeldia incana";2021;7;22;"Maria JoÃ£o Correia"
"NE50";"29S";555000;4405000;"Hirschfeldia incana";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Hirschfeldia incana";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE54";"29T";555000;4445000;"Hirschfeldia incana";1998;7;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Hirschfeldia incana";2019;12;12;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Hirschfeldia incana";2021;8;5;"JosÃ© Silvestre (BioDiversity4All)"
"NE54";"29T";555000;4445000;"Hirschfeldia incana";2022;5;19;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Hirschfeldia incana";2008;6;21;"AndrÃ© Carapeto"
"NF50";"29T";555000;4505000;"Hirschfeldia incana";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND61";"29S";565000;4315000;"Hirschfeldia incana";2021;9;2;"Francisco Clamote"
"ND66";"29S";565000;4365000;"Hirschfeldia incana";2011;9;28;"EstÃªvÃ£o Portela-Pereira"
"NE64";"29T";565000;4445000;"Hirschfeldia incana";2021;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Hirschfeldia incana";2022;2;18;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Hirschfeldia incana";2022;2;18;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Hirschfeldia incana";2022;12;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Hirschfeldia incana";2022;12;28;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Hirschfeldia incana";2023;1;16;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Hirschfeldia incana";2023;1;23;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Hirschfeldia incana";2023;2;1;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Hirschfeldia incana";2023;5;12;"JosÃ© Silvestre (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Hirschfeldia incana";2023;6;23;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Hirschfeldia incana";2021;5;8;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Hirschfeldia incana";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Hirschfeldia incana";2009;5;13;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Hirschfeldia incana";2009;5;29;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Hirschfeldia incana";2009;5;13;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"ND78";"29S";575000;4385000;"Hirschfeldia incana";2012;7;13;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Hirschfeldia incana";2012;6;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Hirschfeldia incana";2013;5;25;"David T. Holyoak"
"NA89";"29S";585000;4095000;"Hirschfeldia incana";2019;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Hirschfeldia incana";1998;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Hirschfeldia incana";1998;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Hirschfeldia incana";1998;7;;"Cristina Tauleigne Gomes"
"NB81";"29S";585000;4115000;"Hirschfeldia incana";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Hirschfeldia incana";2020;5;21;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Hirschfeldia incana";2020;5;16;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Hirschfeldia incana";2011;4;22;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Hirschfeldia incana";2021;5;10;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Hirschfeldia incana";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
