QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;3
"MC59";455000;4305000;17
"MC58";455000;4295000;4
"MD65";465000;4365000;1
"MD63";465000;4345000;4
"MD62";465000;4335000;2
"MD61";465000;4325000;16
"MD60";465000;4315000;15
"MC69";465000;4305000;23
"MC68";465000;4295000;17
"MD76";475000;4375000;7
"MD75";475000;4365000;15
"MD74";475000;4355000;9
"MD73";475000;4345000;5
"MD72";475000;4335000;3
"MD71";475000;4325000;11
"MD70";475000;4315000;22
"MC79";475000;4305000;19
"MC78";475000;4295000;23
"MC77";475000;4285000;8
"MD87";485000;4385000;15
"MD86";485000;4375000;40
"MD85";485000;4365000;32
"MD84";485000;4355000;12
"MD83";485000;4345000;5
"MD82";485000;4335000;5
"MD81";485000;4325000;9
"MD80";485000;4315000;21
"MC89";485000;4305000;20
"MC88";485000;4295000;21
"MC87";485000;4285000;18
"MC86";485000;4275000;24
"MC85";485000;4265000;11
"ME90";495000;4415000;5
"MD99";495000;4405000;11
"MD98";495000;4395000;18
"MD97";495000;4385000;21
"MD96";495000;4375000;23
"MD95";495000;4365000;16
"MD94";495000;4355000;6
"MD93";495000;4345000;23
"MD92";495000;4335000;25
"MD91";495000;4325000;21
"MD90";495000;4315000;14
"MC99";495000;4305000;7
"MC98";495000;4295000;1
"MC97";495000;4285000;28
"MC96";495000;4275000;21
"MC95";495000;4265000;17
"NE05";505000;4465000;6
"NE04";505000;4455000;2
"NE03";505000;4445000;2
"NE02";505000;4435000;6
"NE01";505000;4425000;7
"NE00";505000;4415000;11
"ND09";505000;4405000;7
"ND08";505000;4395000;5
"ND07";505000;4385000;8
"ND06";505000;4375000;15
"ND05";505000;4365000;19
"ND04";505000;4355000;24
"ND03";505000;4345000;13
"ND02";505000;4335000;20
"ND01";505000;4325000;10
"ND00";505000;4315000;1
"NC09";505000;4305000;2
"NC08";505000;4295000;8
"NC06";505000;4275000;20
"NC05";505000;4265000;6
"NB01";505000;4125000;6
"NB00";505000;4115000;5
"NA09";505000;4105000;4
"NG14";515000;4655000;17
"NG13";515000;4645000;24
"NG12";515000;4635000;25
"NG11";515000;4625000;27
"NG10";515000;4615000;29
"NF19";515000;4605000;23
"NF18";515000;4595000;10
"NE19";515000;4505000;3
"NE18";515000;4495000;10
"NE17";515000;4485000;17
"NE16";515000;4475000;13
"NE15";515000;4465000;16
"NE14";515000;4455000;11
"NE13";515000;4445000;18
"NE12";515000;4435000;9
"NE11";515000;4425000;13
"NE10";515000;4415000;14
"ND19";515000;4405000;24
"ND18";515000;4395000;17
"ND17";515000;4385000;15
"ND16";515000;4375000;18
"ND15";515000;4365000;25
"ND14";515000;4355000;21
"ND13";515000;4345000;7
"ND12";515000;4335000;14
"ND11";515000;4325000;8
"ND10";515000;4315000;10
"NC19";515000;4305000;9
"NC18";515000;4295000;2
"NC17";515000;4285000;5
"NC16";515000;4275000;8
"NC15";515000;4265000;6
"NC14";515000;4255000;5
"NC12";515000;4235000;6
"NC11";515000;4225000;11
"NC10";515000;4215000;2
"NB19";515000;4205000;9
"NB18";515000;4195000;8
"NB17";515000;4185000;12
"NB16";515000;4175000;11
"NB15";515000;4165000;8
"NB14";515000;4155000;17
"NB13";515000;4145000;24
"NB12";515000;4135000;19
"NB11";515000;4125000;18
"NB10";515000;4115000;12
"NG25";525000;4665000;13
"NG24";525000;4655000;23
"NG23";525000;4645000;22
"NG22";525000;4635000;17
"NG21";525000;4625000;27
"NG20";525000;4615000;23
"NF29";525000;4605000;27
"NF28";525000;4595000;26
"NF27";525000;4585000;19
"NF26";525000;4575000;14
"NF25";525000;4565000;17
"NF24";525000;4555000;12
"NF23";525000;4545000;10
"NF22";525000;4535000;4
"NF21";525000;4525000;8
"NF20";525000;4515000;8
"NE29";525000;4505000;11
"NE28";525000;4495000;21
"NE27";525000;4485000;28
"NE26";525000;4475000;14
"NE25";525000;4465000;20
"NE24";525000;4455000;29
"NE23";525000;4445000;18
"NE22";525000;4435000;10
"NE21";525000;4425000;3
