QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Astragalus pelecinus subsp. pelecinus";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD56";"29S";455000;4365000;"Astragalus pelecinus subsp. pelecinus";;;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Astragalus pelecinus subsp. pelecinus";2024;5;10;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Astragalus pelecinus subsp. pelecinus";2023;3;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Astragalus pelecinus subsp. pelecinus";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Astragalus pelecinus subsp. pelecinus";2024;4;22;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Astragalus pelecinus subsp. pelecinus";2024;3;22;"Pedro Ministro"
"MC86";"29S";485000;4265000;"Astragalus pelecinus subsp. pelecinus";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Astragalus pelecinus subsp. pelecinus";2024;4;17;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Astragalus pelecinus subsp. pelecinus";2018;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Astragalus pelecinus subsp. pelecinus";2016;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Astragalus pelecinus subsp. pelecinus";2024;5;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Astragalus pelecinus subsp. pelecinus";2021;4;10;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Astragalus pelecinus subsp. pelecinus";2024;4;25;"Guilherme Ramos"
"MC97";"29S";495000;4275000;"Astragalus pelecinus subsp. pelecinus";2018;4;25;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Astragalus pelecinus subsp. pelecinus";2017;4;17;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Astragalus pelecinus subsp. pelecinus";2020;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NA09";"29S";505000;4095000;"Astragalus pelecinus subsp. pelecinus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Astragalus pelecinus subsp. pelecinus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Astragalus pelecinus subsp. pelecinus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NC15";"29S";515000;4255000;"Astragalus pelecinus subsp. pelecinus";2024;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Astragalus pelecinus subsp. pelecinus";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Astragalus pelecinus subsp. pelecinus";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Astragalus pelecinus subsp. pelecinus";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Astragalus pelecinus subsp. pelecinus";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Astragalus pelecinus subsp. pelecinus";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Astragalus pelecinus subsp. pelecinus";2021;3;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Astragalus pelecinus subsp. pelecinus";2021;4;25;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Astragalus pelecinus subsp. pelecinus";2015;4;16;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Astragalus pelecinus subsp. pelecinus";2009;5;12;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Astragalus pelecinus subsp. pelecinus";2016;4;6;"Francisco Clamote"
"NC25";"29S";525000;4255000;"Astragalus pelecinus subsp. pelecinus";2015;5;20;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Astragalus pelecinus subsp. pelecinus";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC29";"29S";525000;4295000;"Astragalus pelecinus subsp. pelecinus";2016;4;29;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Astragalus pelecinus subsp. pelecinus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Astragalus pelecinus subsp. pelecinus";2014;3;13;"AndrÃ© Carapeto"
"ND23";"29S";525000;4335000;"Astragalus pelecinus subsp. pelecinus";2015;5;8;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Astragalus pelecinus subsp. pelecinus";2023;4;4;"Pedro Beja (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Astragalus pelecinus subsp. pelecinus";2013;5;6;"JoÃ£o FarminhÃ£o"
"NC32";"29S";535000;4225000;"Astragalus pelecinus subsp. pelecinus";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NB41";"29S";545000;4115000;"Astragalus pelecinus subsp. pelecinus";2022;4;24;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Astragalus pelecinus subsp. pelecinus";2023;3;26;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Astragalus pelecinus subsp. pelecinus";2022;4;6;"Maria JoÃ£o Correia"
"NC52";"29S";555000;4225000;"Astragalus pelecinus subsp. pelecinus";2024;5;4;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Astragalus pelecinus subsp. pelecinus";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Astragalus pelecinus subsp. pelecinus";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Astragalus pelecinus subsp. pelecinus";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Astragalus pelecinus subsp. pelecinus";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Astragalus pelecinus subsp. pelecinus";2015;4;18;"Adelaide Clemente"
"ND50";"29S";555000;4305000;"Astragalus pelecinus subsp. pelecinus";2018;4;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NB60";"29S";565000;4105000;"Astragalus pelecinus subsp. pelecinus";2024;4;8;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Astragalus pelecinus subsp. pelecinus";2023;4;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Astragalus pelecinus subsp. pelecinus";2023;4;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Astragalus pelecinus subsp. pelecinus";2023;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Astragalus pelecinus subsp. pelecinus";2022;4;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
