QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Orchis italica";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Orchis italica";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Orchis italica";2023;3;12;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Orchis italica";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Orchis italica";2010;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Orchis italica";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Orchis italica";2013;3;15;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Orchis italica";2013;3;15;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Orchis italica";2014;3;29;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Orchis italica";2012;;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Orchis italica";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Orchis italica";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Orchis italica";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Orchis italica";2018;;;"Paulo Pereira (LVFlora)"
"MD60";"29S";465000;4305000;"Orchis italica";2018;3;27;"Paulo Pereira (LVFlora)"
"MD61";"29S";465000;4315000;"Orchis italica";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Orchis italica";2018;3;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Orchis italica";2014;3;11;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Orchis italica";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orchis italica";2023;3;27;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orchis italica";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orchis italica";2013;2;14;"Vasco Silva"
"MC79";"29S";475000;4295000;"Orchis italica";2014;3;11;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Orchis italica";2021;3;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis italica";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis italica";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis italica";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis italica";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis italica";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis italica";2022;3;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis italica";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Orchis italica";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD70";"29S";475000;4305000;"Orchis italica";2013;3;30;"Ana Teresa Matos"
