QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MD63";465000;4345000;1
"MD61";465000;4325000;1
"MD60";465000;4315000;3
"MC69";465000;4305000;3
"MC68";465000;4295000;1
"MD76";475000;4375000;1
"MD75";475000;4365000;1
"MD71";475000;4325000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;2
"MC78";475000;4295000;3
"MC77";475000;4285000;1
"MD87";485000;4385000;2
"MD86";485000;4375000;2
"MD85";485000;4365000;2
"MD84";485000;4355000;1
"MD83";485000;4345000;1
"MD82";485000;4335000;1
"MD80";485000;4315000;1
"MC89";485000;4305000;2
"MC88";485000;4295000;1
"MC87";485000;4285000;2
"MC86";485000;4275000;2
"MC85";485000;4265000;1
"MD98";495000;4395000;1
"MD96";495000;4375000;1
"MD94";495000;4355000;1
"MD93";495000;4345000;3
"MD92";495000;4335000;3
"MD91";495000;4325000;2
"MD90";495000;4315000;1
"MC97";495000;4285000;4
"MC96";495000;4275000;2
"MC95";495000;4265000;3
"NE02";505000;4435000;3
"NE01";505000;4425000;1
"ND08";505000;4395000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;1
"ND05";505000;4365000;1
"ND04";505000;4355000;2
"ND02";505000;4335000;2
"ND01";505000;4325000;1
"NC09";505000;4305000;1
"NC08";505000;4295000;1
"NC06";505000;4275000;2
"NB00";505000;4115000;3
"NG14";515000;4655000;1
"NG13";515000;4645000;2
"NG12";515000;4635000;2
"NG11";515000;4625000;4
"NG10";515000;4615000;3
"NF19";515000;4605000;2
"NF18";515000;4595000;2
"NE18";515000;4495000;1
"NE17";515000;4485000;1
"NE16";515000;4475000;2
"NE15";515000;4465000;2
"NE14";515000;4455000;1
"NE13";515000;4445000;2
"NE12";515000;4435000;1
"NE10";515000;4415000;1
"ND19";515000;4405000;2
"ND18";515000;4395000;1
"ND16";515000;4375000;1
"ND15";515000;4365000;3
"ND14";515000;4355000;1
"ND12";515000;4335000;2
"ND11";515000;4325000;1
"ND10";515000;4315000;1
"NC12";515000;4235000;1
"NC11";515000;4225000;1
"NB19";515000;4205000;1
"NB18";515000;4195000;3
"NB17";515000;4185000;3
"NB15";515000;4165000;2
"NB14";515000;4155000;2
"NB13";515000;4145000;4
"NB12";515000;4135000;2
"NB11";515000;4125000;3
"NB10";515000;4115000;3
"NG25";525000;4665000;1
"NG24";525000;4655000;2
"NG23";525000;4645000;3
"NG22";525000;4635000;2
"NG21";525000;4625000;2
"NG20";525000;4615000;3
"NF29";525000;4605000;4
"NF28";525000;4595000;3
"NF27";525000;4585000;2
"NF26";525000;4575000;2
"NF25";525000;4565000;1
"NF24";525000;4555000;1
"NF23";525000;4545000;2
"NF21";525000;4525000;2
"NF20";525000;4515000;1
"NE29";525000;4505000;3
"NE28";525000;4495000;3
"NE27";525000;4485000;3
"NE26";525000;4475000;2
"NE25";525000;4465000;2
"NE24";525000;4455000;3
"NE23";525000;4445000;2
"NE22";525000;4435000;1
"NE20";525000;4415000;1
"ND29";525000;4405000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"ND26";525000;4375000;2
"ND24";525000;4355000;1
"ND23";525000;4345000;1
"ND22";525000;4335000;2
"ND21";525000;4325000;2
"ND20";525000;4315000;1
"NC29";525000;4305000;5
"NC28";525000;4295000;1
"NC27";525000;4285000;2
"NC26";525000;4275000;2
"NC24";525000;4255000;1
"NC21";525000;4225000;1
"NB28";525000;4195000;3
"NB27";525000;4185000;2
"NB26";525000;4175000;4
"NB25";525000;4165000;2
"NB24";525000;4155000;5
"NB23";525000;4145000;4
"NB21";525000;4125000;2
"NB20";525000;4115000;1
"NG35";535000;4665000;3
"NG33";535000;4645000;3
"NG32";535000;4635000;3
"NG31";535000;4625000;3
"NG30";535000;4615000;4
"NF39";535000;4605000;4
"NF38";535000;4595000;2
"NF37";535000;4585000;1
"NF34";535000;4555000;1
"NF33";535000;4545000;1
"NF31";535000;4525000;1
"NF30";535000;4515000;3
"NE39";535000;4505000;2
"NE38";535000;4495000;4
"NE37";535000;4485000;4
"NE36";535000;4475000;2
"NE35";535000;4465000;2
"NE34";535000;4455000;3
"NE32";535000;4435000;1
"NE31";535000;4425000;1
"ND39";535000;4405000;3
"ND37";535000;4385000;1
"ND36";535000;4375000;2
"ND35";535000;4365000;2
"ND34";535000;4355000;1
"ND33";535000;4345000;1
"ND32";535000;4335000;3
"ND31";535000;4325000;1
"ND30";535000;4315000;1
"NC39";535000;4305000;2
"NC38";535000;4295000;2
"NC37";535000;4285000;1
"NC34";535000;4255000;1
"NC32";535000;4235000;1
"NC31";535000;4225000;3
"NC30";535000;4215000;1
"NB39";535000;4205000;1
"NB38";535000;4195000;2
"NB37";535000;4185000;1
"NB35";535000;4165000;2
"NB33";535000;4145000;2
"NB32";535000;4135000;1
"NB31";535000;4125000;1
"NG45";545000;4665000;1
"NG43";545000;4645000;1
"NG42";545000;4635000;2
"NG41";545000;4625000;1
"NG40";545000;4615000;3
"NF49";545000;4605000;1
"NF47";545000;4585000;1
"NF45";545000;4565000;1
"NF44";545000;4555000;1
"NF43";545000;4545000;2
"NF42";545000;4535000;3
"NF41";545000;4525000;2
"NF40";545000;4515000;1
"NE49";545000;4505000;1
"NE48";545000;4495000;1
"NE45";545000;4465000;2
"NE43";545000;4445000;1
"NE42";545000;4435000;1
"NE41";545000;4425000;1
"NE40";545000;4415000;1
"ND49";545000;4405000;2
"ND48";545000;4395000;1
"ND46";545000;4375000;1
"ND45";545000;4365000;1
"ND44";545000;4355000;2
"ND42";545000;4335000;3
"ND41";545000;4325000;1
"ND40";545000;4315000;3
"NC49";545000;4305000;1
"NC48";545000;4295000;2
"NC42";545000;4235000;1
"NB49";545000;4205000;1
"NB48";545000;4195000;1
"NB47";545000;4185000;1
"NB45";545000;4165000;1
"NB44";545000;4155000;1
"NB43";545000;4145000;2
"NB42";545000;4135000;2
"NB41";545000;4125000;1
"NB40";545000;4115000;2
"NG56";555000;4675000;1
"NG55";555000;4665000;3
"NG53";555000;4645000;1
"NG52";555000;4635000;3
"NG51";555000;4625000;1
"NG50";555000;4615000;3
"NE57";555000;4485000;1
"NE56";555000;4475000;1
"NE55";555000;4465000;2
"NE54";555000;4455000;2
"NE53";555000;4445000;2
"NE51";555000;4425000;1
"ND59";555000;4405000;1
"ND58";555000;4395000;1
"ND57";555000;4385000;1
"ND56";555000;4375000;1
"ND53";555000;4345000;1
"ND52";555000;4335000;1
"ND51";555000;4325000;4
"ND50";555000;4315000;3
"NC59";555000;4305000;3
"NC55";555000;4265000;1
"NC54";555000;4255000;2
"NC53";555000;4245000;1
"NC52";555000;4235000;2
"NC51";555000;4225000;1
"NB53";555000;4145000;2
"NB52";555000;4135000;1
"NB51";555000;4125000;2
"NB50";555000;4115000;1
"NG66";565000;4675000;2
"NG65";565000;4665000;1
"NG63";565000;4645000;2
"NG62";565000;4635000;1
"NG61";565000;4625000;1
"NF65";565000;4565000;1
"NF64";565000;4555000;1
"NF63";565000;4545000;3
"NF62";565000;4535000;1
"NF60";565000;4515000;1
"NE66";565000;4475000;2
"NE65";565000;4465000;1
"NE64";565000;4455000;3
"NE63";565000;4445000;1
"NE62";565000;4435000;1
"NE61";565000;4425000;1
"NE60";565000;4415000;3
"ND69";565000;4405000;2
"ND68";565000;4395000;2
"ND66";565000;4375000;1
"ND65";565000;4365000;1
"ND64";565000;4355000;1
"ND61";565000;4325000;3
"ND60";565000;4315000;1
"NC69";565000;4305000;2
"NC68";565000;4295000;2
"NC67";565000;4285000;1
"NC66";565000;4275000;2
"NC65";565000;4265000;2
"NC64";565000;4255000;3
"NC63";565000;4245000;3
"NC61";565000;4225000;1
"NC60";565000;4215000;2
"NB69";565000;4205000;2
"NB65";565000;4165000;2
"NB64";565000;4155000;1
"NB63";565000;4145000;1
"NB62";565000;4135000;2
"NG74";575000;4655000;1
"NG72";575000;4635000;1
"NG71";575000;4625000;1
"NF79";575000;4605000;1
"NF77";575000;4585000;1
"NF76";575000;4575000;1
"NF74";575000;4555000;1
"NF73";575000;4545000;1
"NE79";575000;4505000;1
"NE75";575000;4465000;1
"NE74";575000;4455000;3
"NE72";575000;4435000;1
"NE71";575000;4425000;3
"NE70";575000;4415000;2
"ND79";575000;4405000;3
"ND78";575000;4395000;1
"ND77";575000;4385000;3
"ND76";575000;4375000;2
"ND72";575000;4335000;2
"ND71";575000;4325000;2
"ND70";575000;4315000;2
"NC79";575000;4305000;2
"NC76";575000;4275000;1
"NC73";575000;4245000;1
"NC72";575000;4235000;1
"NC71";575000;4225000;2
"NC70";575000;4215000;1
"NB78";575000;4195000;2
"NB75";575000;4165000;1
"NB74";575000;4155000;1
"NB73";575000;4145000;2
"NB72";575000;4135000;1
"NB71";575000;4125000;4
"NB70";575000;4115000;1
"NG81";585000;4625000;1
"NG80";585000;4615000;1
"NF88";585000;4595000;1
"NF87";585000;4585000;1
"NF84";585000;4555000;1
"NE86";585000;4475000;1
"NE85";585000;4465000;4
"NE83";585000;4445000;1
"NE82";585000;4435000;2
"NE81";585000;4425000;3
"NE80";585000;4415000;2
"ND89";585000;4405000;1
"ND88";585000;4395000;1
"ND87";585000;4385000;2
"ND86";585000;4375000;1
"ND85";585000;4365000;2
"ND84";585000;4355000;1
"ND82";585000;4335000;2
"ND81";585000;4325000;1
"ND80";585000;4315000;3
"NC89";585000;4305000;1
"NC88";585000;4295000;1
"NC87";585000;4285000;1
"NC86";585000;4275000;4
"NC85";585000;4265000;1
"NC83";585000;4245000;1
"NB89";585000;4205000;1
"NB87";585000;4185000;3
"NB85";585000;4165000;4
"NB83";585000;4145000;2
"NB82";585000;4135000;1
"NB81";585000;4125000;3
"NB80";585000;4115000;3
"NA89";585000;4105000;1
"NG92";595000;4635000;1
"NG91";595000;4625000;1
"NG90";595000;4615000;1
"NF99";595000;4605000;1
"NF97";595000;4585000;1
"NE98";595000;4495000;1
"NE93";595000;4445000;1
"NE92";595000;4435000;1
"ND99";595000;4405000;2
"ND98";595000;4395000;4
"ND97";595000;4385000;2
"ND96";595000;4375000;2
"ND95";595000;4365000;2
"ND91";595000;4325000;1
"ND90";595000;4315000;1
"NC99";595000;4305000;1
"NC98";595000;4295000;1
"NC92";595000;4235000;2
"NC91";595000;4225000;1
"NB99";595000;4205000;1
"NB97";595000;4185000;3
"NB96";595000;4175000;1
"NB95";595000;4165000;5
"NB94";595000;4155000;2
"NB93";595000;4145000;2
"NB92";595000;4135000;3
"NB91";595000;4125000;4
"NB90";595000;4115000;3
"NA99";595000;4105000;3
"PG04";605000;4655000;1
"PG03";605000;4645000;1
"PG01";605000;4625000;1
"PG00";605000;4615000;2
"PF09";605000;4605000;3
"PF07";605000;4585000;1
"PF06";605000;4575000;1
"PF05";605000;4565000;2
"PF02";605000;4535000;1
"PE07";605000;4485000;1
"PE06";605000;4475000;1
"PE04";605000;4455000;1
"PE03";605000;4445000;2
"PE02";605000;4435000;1
"PE00";605000;4415000;2
"PD09";605000;4405000;3
"PD08";605000;4395000;2
"PD07";605000;4385000;1
"PD06";605000;4375000;1
"PD04";605000;4355000;1
"PD02";605000;4335000;1
"PD00";605000;4315000;2
"PC08";605000;4295000;1
"PC07";605000;4285000;1
"PB08";605000;4195000;1
"PB07";605000;4185000;3
"PB06";605000;4175000;2
"PB05";605000;4165000;1
"PB04";605000;4155000;3
"PB03";605000;4145000;3
"PB02";605000;4135000;1
"PB01";605000;4125000;2
"PB00";605000;4115000;1
"PG12";615000;4635000;2
"PG11";615000;4625000;1
"PF17";615000;4585000;1
"PE15";615000;4465000;1
"PE14";615000;4455000;1
"PE12";615000;4435000;2
"PD19";615000;4405000;3
"PD18";615000;4395000;2
"PD17";615000;4385000;1
"PD16";615000;4375000;1
"PD15";615000;4365000;1
"PD14";615000;4355000;2
"PD12";615000;4335000;1
"PD10";615000;4315000;1
"PC19";615000;4305000;1
"PC10";615000;4215000;1
"PB18";615000;4195000;1
"PB17";615000;4185000;2
"PB16";615000;4175000;3
"PB15";615000;4165000;2
"PB14";615000;4155000;3
"PB13";615000;4145000;3
"PB12";615000;4135000;1
"PB11";615000;4125000;2
"PB10";615000;4115000;2
"PG22";625000;4635000;1
"PG21";625000;4625000;2
"PG20";625000;4615000;1
"PF26";625000;4575000;1
"PF24";625000;4555000;2
"PF22";625000;4535000;1
"PE27";625000;4485000;1
"PE26";625000;4475000;1
"PE25";625000;4465000;1
"PE24";625000;4455000;1
"PE22";625000;4435000;3
"PE21";625000;4425000;1
"PD29";625000;4405000;2
"PD27";625000;4385000;3
"PD26";625000;4375000;2
"PD25";625000;4365000;1
"PD23";625000;4345000;1
"PC28";625000;4295000;1
"PC26";625000;4275000;1
"PC24";625000;4255000;2
"PB28";625000;4195000;2
"PB27";625000;4185000;1
"PB26";625000;4175000;2
"PB25";625000;4165000;3
"PB24";625000;4155000;3
"PB23";625000;4145000;3
"PB22";625000;4135000;2
"PB21";625000;4125000;3
"PG33";635000;4645000;2
"PG32";635000;4635000;2
"PF38";635000;4595000;1
"PF37";635000;4585000;1
"PF34";635000;4555000;1
"PF33";635000;4545000;1
"PE37";635000;4485000;1
"PE36";635000;4475000;1
"PE35";635000;4465000;1
"PE34";635000;4455000;1
"PE33";635000;4445000;1
"PE32";635000;4435000;2
"PE31";635000;4425000;1
"PE30";635000;4415000;1
"PD37";635000;4385000;1
"PD36";635000;4375000;1
"PD31";635000;4325000;1
"PC38";635000;4295000;1
"PC35";635000;4265000;1
"PB37";635000;4185000;1
"PB35";635000;4165000;1
"PB34";635000;4155000;1
"PB33";635000;4145000;2
"PB32";635000;4135000;5
"PB31";635000;4125000;2
"PG43";645000;4645000;1
"PG42";645000;4635000;1
"PG40";645000;4615000;2
"PE49";645000;4505000;1
"PE48";645000;4495000;1
"PE47";645000;4485000;1
"PE46";645000;4475000;1
"PE43";645000;4445000;2
"PE42";645000;4435000;2
"PE41";645000;4425000;2
"PE40";645000;4415000;2
"PD46";645000;4375000;1
"PD43";645000;4345000;1
"PD40";645000;4315000;1
"PC47";645000;4285000;1
"PC45";645000;4265000;1
"PC40";645000;4215000;1
"PG54";655000;4655000;1
"PG53";655000;4645000;1
"PG52";655000;4635000;1
"PG50";655000;4615000;1
"PF59";655000;4605000;1
"PF58";655000;4595000;1
"PF56";655000;4575000;1
"PF54";655000;4555000;1
"PF53";655000;4545000;1
"PF52";655000;4535000;2
"PE55";655000;4465000;1
"PE53";655000;4445000;1
"PE52";655000;4435000;3
"PE51";655000;4425000;1
"PE50";655000;4415000;1
"PD59";655000;4405000;3
"PC59";655000;4305000;2
"PC53";655000;4245000;1
"PC51";655000;4225000;1
"PG64";665000;4655000;2
"PG63";665000;4645000;1
"PG61";665000;4625000;1
"PF69";665000;4605000;1
"PF67";665000;4585000;1
"PF64";665000;4555000;2
"PF62";665000;4535000;1
"PE68";665000;4495000;1
"PE67";665000;4485000;1
"PE66";665000;4475000;1
"PE64";665000;4455000;1
"PE63";665000;4445000;1
"PC62";665000;4235000;2
"PC61";665000;4225000;1
"PG74";675000;4655000;1
"PG73";675000;4645000;3
"PG70";675000;4615000;1
"PF79";675000;4605000;1
"PF78";675000;4595000;1
"PF76";675000;4575000;1
"PF74";675000;4555000;1
"PF73";675000;4545000;1
"PF72";675000;4535000;1
"PE79";675000;4505000;2
"PE78";675000;4495000;5
"PE71";675000;4425000;4
"PE70";675000;4415000;3
"PD72";675000;4335000;3
"PC72";675000;4235000;3
"PG84";685000;4655000;1
"PG83";685000;4645000;3
"PG82";685000;4635000;1
"PG81";685000;4625000;1
"PF85";685000;4565000;1
"PF84";685000;4555000;2
"PF82";685000;4535000;2
"PF81";685000;4525000;1
"PF80";685000;4515000;1
"PE89";685000;4505000;1
"PE88";685000;4495000;3
"PE86";685000;4475000;1
"PE85";685000;4465000;1
"PG93";695000;4645000;2
"PG91";695000;4625000;1
"PG90";695000;4615000;1
"PF99";695000;4605000;1
"PF98";695000;4595000;2
"PF96";695000;4575000;1
"QG02";705000;4635000;1
"QG00";705000;4615000;1
"QF09";705000;4605000;1
"QF07";705000;4585000;2
"QG11";715000;4625000;1
"QG10";715000;4615000;2
"QF18";715000;4595000;1
"QF17";715000;4585000;2
"QG20";725000;4615000;4
"QF29";725000;4605000;3
"QF28";725000;4595000;2
"QG30";735000;4615000;3
