QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Ajuga iva var. iva";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Ajuga iva";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Ajuga iva";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Ajuga iva";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Ajuga iva";2021;6;5;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Ajuga iva";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Ajuga iva";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Ajuga iva";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Ajuga iva";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Ajuga iva";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Ajuga iva var. iva";2015;4;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Ajuga iva";2024;4;6;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ajuga iva";2023;4;13;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ajuga iva";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ajuga iva";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Ajuga iva";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Ajuga iva";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ajuga iva";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ajuga iva";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ajuga iva";2009;4;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Ajuga iva";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Ajuga iva";2022;10;22;"Miguel Porto"
"MC79";"29S";475000;4295000;"Ajuga iva";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Ajuga iva";2012;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ajuga iva";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ajuga iva";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ajuga iva";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
