QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC69";465000;4305000;1
"MC68";465000;4295000;1
"MD75";475000;4365000;1
"MD74";475000;4355000;1
"MC79";475000;4305000;1
"MD83";485000;4345000;1
"MC87";485000;4285000;1
"MC86";485000;4275000;2
"MC85";485000;4265000;1
"MC97";495000;4285000;2
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"ND06";505000;4375000;1
"NC09";505000;4305000;2
"NC08";505000;4295000;2
"NC07";505000;4285000;1
"NG13";515000;4645000;1
"NG11";515000;4625000;2
"NF19";515000;4605000;1
"NE15";515000;4465000;2
"ND10";515000;4315000;1
"NC18";515000;4295000;2
"NC17";515000;4285000;1
"NC16";515000;4275000;1
"NC15";515000;4265000;1
"NC14";515000;4255000;2
"NC10";515000;4215000;2
"NG23";525000;4645000;2
"NG22";525000;4635000;1
"NG21";525000;4625000;1
"NG20";525000;4615000;2
"NF28";525000;4595000;1
"NE27";525000;4485000;1
"NE24";525000;4455000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"ND22";525000;4335000;1
"NC29";525000;4305000;2
"NC28";525000;4295000;2
"NC27";525000;4285000;2
"NC24";525000;4255000;2
"NC23";525000;4245000;2
"NC22";525000;4235000;1
"NB23";525000;4145000;1
"NB20";525000;4115000;1
"NG33";535000;4645000;2
"NG31";535000;4625000;1
"NG30";535000;4615000;2
"NF39";535000;4605000;2
"NE32";535000;4435000;1
"NC34";535000;4255000;2
"NC33";535000;4245000;2
"NG45";545000;4665000;1
"NG42";545000;4635000;2
"NG41";545000;4625000;1
"NE46";545000;4475000;1
"NE45";545000;4465000;2
"NE44";545000;4455000;1
"NE43";545000;4445000;1
"NE41";545000;4425000;1
"NC49";545000;4305000;1
"NC44";545000;4255000;2
"NC43";545000;4245000;1
"NC42";545000;4235000;1
"NB47";545000;4185000;1
"NB43";545000;4145000;1
"NB42";545000;4135000;1
"NB41";545000;4125000;1
"NG56";555000;4675000;1
"NG55";555000;4665000;1
