QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND66";"29S";565000;4365000;"Andryala ragusina";2024;5;13;"AndrÃ© Carapeto"
"ND66";"29S";565000;4365000;"Andryala ragusina";2024;5;13;"AndrÃ© Carapeto"
"ND66";"29S";565000;4365000;"Andryala ragusina";2024;5;13;"AndrÃ© Carapeto"
"ND66";"29S";565000;4365000;"Andryala ragusina";2024;5;13;"AndrÃ© Carapeto"
"ND66";"29S";565000;4365000;"Andryala ragusina";2024;5;13;"AndrÃ© Carapeto"
"ND66";"29S";565000;4365000;"Andryala ragusina";2024;5;13;"AndrÃ© Carapeto"
"ND66";"29S";565000;4365000;"Andryala ragusina";2024;5;13;"AndrÃ© Carapeto"
"ND66";"29S";565000;4365000;"Andryala ragusina";2018;7;9;"SÃ­lvia Ribeiro (LVFlora)"
"ND66";"29S";565000;4365000;"Andryala ragusina";2018;7;9;"SÃ­lvia Ribeiro (LVFlora)"
"ND66";"29S";565000;4365000;"Andryala ragusina";2018;7;9;"SÃ­lvia Ribeiro (LVFlora)"
"ND66";"29S";565000;4365000;"Andryala ragusina";2018;7;9;"SÃ­lvia Ribeiro (LVFlora)"
"ND66";"29S";565000;4365000;"Andryala ragusina";2018;7;9;"SÃ­lvia Ribeiro (LVFlora)"
"PD18";"29S";615000;4385000;"Andryala ragusina";2021;5;9;"Miguel Berkemeier"
"PD18";"29S";615000;4385000;"Andryala ragusina";2018;7;9;"SÃ­lvia Ribeiro (LVFlora)"
"PD18";"29S";615000;4385000;"Andryala ragusina";2018;7;6;"SÃ­lvia Ribeiro (LVFlora)"
"QF07";"29T";705000;4575000;"Andryala ragusina";2018;;;"Paulo Alves"
"QF07";"29T";705000;4575000;"Andryala ragusina";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Andryala ragusina";2018;;;"Paulo Pereira (LVFlora)"
"QF07";"29T";705000;4575000;"Andryala ragusina";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF07";"29T";705000;4575000;"Andryala ragusina";2001;5;29;"Anabela Amado, Carlos Aguiar"
"QF07";"29T";705000;4575000;"Andryala ragusina";2001;6;12;"Anabela Amado, Carlos Aguiar"
"QF07";"29T";705000;4575000;"Andryala ragusina";2017;6;29;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Andryala ragusina";2007;;;"Anabela Amado"
"QF07";"29T";705000;4575000;"Andryala ragusina";2017;5;23;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Andryala ragusina";2017;5;23;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Andryala ragusina";2017;5;23;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Andryala ragusina";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Andryala ragusina";2008;5;;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Andryala ragusina";2013;7;8;"Anabela Amado"
"QF17";"29T";715000;4575000;"Andryala ragusina";2013;7;11;"Anabela Amado, Adelaide Clemente"
"QF17";"29T";715000;4575000;"Andryala ragusina";2017;7;25;"Anabela Amado"
