QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Epilobium obscurum";2016;5;26;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Epilobium obscurum";2020;7;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Epilobium obscurum";2019;6;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Epilobium obscurum";2020;6;8;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Epilobium obscurum";2019;12;;"Paulo Lemos"
"NF47";"29T";545000;4575000;"Epilobium obscurum";2012;9;;"Carlos Aguiar"
"NG56";"29T";555000;4665000;"Epilobium obscurum";2022;5;28;"JoÃ£o LourenÃ§o, Carlos Venade"
"NE69";"29T";565000;4495000;"Epilobium obscurum";2000;8;10;"JoÃ£o Domingues Almeida"
"NG61";"29T";565000;4615000;"Epilobium obscurum";2010;8;19;"Adelaide Clemente"
"NG62";"29T";565000;4625000;"Epilobium obscurum";2016;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG63";"29T";565000;4635000;"Epilobium obscurum";2013;7;2;"David T. Holyoak"
"NG65";"29T";565000;4655000;"Epilobium obscurum";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Epilobium obscurum";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Epilobium obscurum";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Epilobium obscurum";2021;8;5;"Pedro Beja (BioDiversity4All)"
"NE71";"29S";575000;4415000;"Epilobium obscurum";2012;7;3;"David T. Holyoak"
"NF73";"29T";575000;4535000;"Epilobium obscurum";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Epilobium obscurum";2008;10;23;"Tiago Monteiro-Henriques"
