QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD60";465000;4315000;1
"MC87";485000;4285000;1
"MC86";485000;4275000;2
"MC85";485000;4265000;1
"MD97";495000;4385000;1
"MC97";495000;4285000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"NC09";505000;4305000;1
"NC05";505000;4265000;1
"NE16";515000;4475000;1
"ND10";515000;4315000;1
"NC19";515000;4305000;1
"NC18";515000;4295000;1
"NC16";515000;4275000;1
"NC15";515000;4265000;1
"NC11";515000;4225000;1
"NB18";515000;4195000;1
"NB17";515000;4185000;1
"NB16";515000;4175000;1
"NB15";515000;4165000;1
"NB13";515000;4145000;1
"NB11";515000;4125000;1
"NC27";525000;4285000;1
"NC24";525000;4255000;1
"NC23";525000;4245000;1
"NB20";525000;4115000;1
"NB30";535000;4115000;1
"NC49";545000;4305000;1
"NC48";545000;4295000;1
"NC43";545000;4245000;1
"NB49";545000;4205000;1
"NB40";545000;4115000;1
"ND50";555000;4315000;1
"NC59";555000;4305000;1
"NC53";555000;4245000;1
"NC52";555000;4235000;1
"NC63";565000;4245000;1
"NB70";575000;4115000;1
"NB80";585000;4115000;1
"NA89";585000;4105000;2
"NB90";595000;4115000;1
"NA99";595000;4105000;1
"PA09";605000;4105000;1
"PB21";625000;4125000;1
"PB31";635000;4125000;2
"PB41";645000;4125000;1
