QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;2
"MC59";455000;4305000;3
"MC58";455000;4295000;1
"MD65";465000;4365000;2
"MD63";465000;4345000;1
"MD62";465000;4335000;1
"MD61";465000;4325000;1
"MD60";465000;4315000;3
"MC69";465000;4305000;4
"MC68";465000;4295000;2
"MD75";475000;4365000;2
"MD74";475000;4355000;1
"MD73";475000;4345000;1
"MD71";475000;4325000;1
"MD70";475000;4315000;5
"MC79";475000;4305000;5
"MC78";475000;4295000;6
"MC77";475000;4285000;2
"MD87";485000;4385000;3
"MD86";485000;4375000;5
"MD85";485000;4365000;6
"MD84";485000;4355000;2
"MD81";485000;4325000;3
"MD80";485000;4315000;3
"MC89";485000;4305000;3
"MC88";485000;4295000;6
"MC87";485000;4285000;4
"MC86";485000;4275000;2
"MC85";485000;4265000;7
"MD98";495000;4395000;2
"MD97";495000;4385000;2
"MD96";495000;4375000;1
"MD94";495000;4355000;2
"MD93";495000;4345000;6
"MD92";495000;4335000;4
"MD91";495000;4325000;3
"MD90";495000;4315000;5
"MC97";495000;4285000;4
"MC96";495000;4275000;3
"MC95";495000;4265000;5
"NE05";505000;4465000;1
"NE04";505000;4455000;1
"NE01";505000;4425000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;2
"ND05";505000;4365000;2
"ND04";505000;4355000;1
"ND03";505000;4345000;2
"ND02";505000;4335000;5
"ND01";505000;4325000;1
"ND00";505000;4315000;1
"NC09";505000;4305000;1
"NC08";505000;4295000;1
"NC06";505000;4275000;7
"NC05";505000;4265000;3
"NB01";505000;4125000;2
"NB00";505000;4115000;2
"NA09";505000;4105000;4
"NG13";515000;4645000;2
"NG12";515000;4635000;2
"NG11";515000;4625000;2
"NG10";515000;4615000;3
"NF19";515000;4605000;2
"NF18";515000;4595000;2
"NE19";515000;4505000;1
"NE17";515000;4485000;1
"NE16";515000;4475000;1
"NE14";515000;4455000;1
"NE13";515000;4445000;4
"NE11";515000;4425000;1
"ND19";515000;4405000;1
"ND18";515000;4395000;3
"ND17";515000;4385000;4
"ND16";515000;4375000;1
"ND15";515000;4365000;5
"ND14";515000;4355000;5
"ND12";515000;4335000;4
"ND10";515000;4315000;1
"NC19";515000;4305000;1
"NC18";515000;4295000;1
"NC17";515000;4285000;1
"NC16";515000;4275000;1
"NC15";515000;4265000;1
"NC14";515000;4255000;1
"NC12";515000;4235000;2
"NC11";515000;4225000;2
"NC10";515000;4215000;2
"NB19";515000;4205000;1
"NB18";515000;4195000;2
"NB17";515000;4185000;3
"NB15";515000;4165000;1
"NB14";515000;4155000;2
"NB13";515000;4145000;3
"NB12";515000;4135000;3
"NB11";515000;4125000;3
"NB10";515000;4115000;5
"NA19";515000;4105000;2
"NG24";525000;4655000;2
"NG22";525000;4635000;2
"NG21";525000;4625000;3
"NG20";525000;4615000;4
"NF29";525000;4605000;5
"NF28";525000;4595000;3
"NF27";525000;4585000;1
"NF25";525000;4565000;2
"NF24";525000;4555000;1
"NF23";525000;4545000;1
