QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Limonium virgatum";2009;6;20;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MC58";"29S";455000;4285000;"Limonium virgatum";2012;8;15;"Ana Caperta"
"MC58";"29S";455000;4285000;"Limonium virgatum";2009;6;20;"Ana Caperta"
"MC58";"29S";455000;4285000;"Limonium virgatum";2009;6;20;"Ana Caperta"
"MC58";"29S";455000;4285000;"Limonium virgatum";2012;7;27;"Ana Caperta, Ana Paula Paes â€ "
"MC58";"29S";455000;4285000;"Limonium virgatum";2015;4;14;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Limonium virgatum";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Limonium virgatum";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Limonium virgatum";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Limonium virgatum";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Limonium virgatum";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Limonium virgatum";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Limonium virgatum";2008;5;14;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Limonium virgatum";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Limonium virgatum";2009;1;9;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Limonium virgatum";2006;11;14;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Limonium virgatum";2006;11;14;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Limonium virgatum";2006;11;14;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Limonium virgatum";2009;1;9;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Limonium virgatum";2010;5;20;"Ana Caperta, Ana Sofia RÃ³is"
"MC59";"29S";455000;4295000;"Limonium virgatum";2009;7;1;"Ana Caperta, Ana Paula Paes â€ "
"MC59";"29S";455000;4295000;"Limonium virgatum";2010;5;18;"Ana Caperta"
"MC59";"29S";455000;4295000;"Limonium virgatum";2010;5;20;"Ana Caperta"
"MC59";"29S";455000;4295000;"Limonium virgatum";2010;3;31;"Ana Caperta, Ana Cortinhas, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MC59";"29S";455000;4295000;"Limonium virgatum";2010;5;18;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MC59";"29S";455000;4295000;"Limonium virgatum";2018;9;8;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Limonium virgatum";2018;9;8;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Limonium virgatum";2018;9;8;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Limonium virgatum";2010;5;18;"Ana Caperta"
"MC59";"29S";455000;4295000;"Limonium virgatum";2010;5;18;"Ana Caperta"
"MC59";"29S";455000;4295000;"Limonium virgatum";2010;5;20;"Ana Caperta"
"MC59";"29S";455000;4295000;"Limonium virgatum";2009;7;1;"Ana Caperta"
"MC59";"29S";455000;4295000;"Limonium virgatum";2010;5;20;"Ana Caperta"
"MC68";"29S";465000;4285000;"Limonium virgatum";2010;6;29;"AndrÃ© Carapeto"
"MC68";"29S";465000;4285000;"Limonium virgatum";2018;7;1;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Limonium virgatum";2014;7;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Limonium virgatum";2010;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Limonium virgatum";2013;;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Limonium virgatum";2010;7;23;"Ana Caperta"
"MD60";"29S";465000;4305000;"Limonium virgatum";2015;10;16;"Francisco Clamote"
