QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD65";465000;4365000;1
"MD61";465000;4325000;1
"MD76";475000;4375000;1
"MD74";475000;4355000;1
"MD73";475000;4345000;1
"MC78";475000;4295000;1
"MC77";475000;4285000;1
"MD87";485000;4385000;1
"MD86";485000;4375000;2
"MD85";485000;4365000;1
"MD80";485000;4315000;1
"MC89";485000;4305000;1
"MC87";485000;4285000;2
"MC86";485000;4275000;2
"MD97";495000;4385000;1
"MD92";495000;4335000;1
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC99";495000;4305000;1
"MC97";495000;4285000;1
"NE02";505000;4435000;1
"ND09";505000;4405000;1
"ND04";505000;4355000;1
"ND02";505000;4335000;1
"NB01";505000;4125000;1
"NB00";505000;4115000;2
"NA09";505000;4105000;1
"NG13";515000;4645000;1
"NG12";515000;4635000;1
"NG11";515000;4625000;1
"NG10";515000;4615000;1
"NF19";515000;4605000;1
"NE18";515000;4495000;2
"NE14";515000;4455000;1
"ND14";515000;4355000;2
"ND11";515000;4325000;1
"NC16";515000;4275000;1
"NC15";515000;4265000;1
"NC11";515000;4225000;1
"NC10";515000;4215000;1
"NB17";515000;4185000;1
"NB15";515000;4165000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;1
"NB12";515000;4135000;1
"NB11";515000;4125000;1
"NB10";515000;4115000;1
"NG24";525000;4655000;1
"NG21";525000;4625000;2
"NF29";525000;4605000;1
"NF27";525000;4585000;1
"NF24";525000;4555000;2
"NF23";525000;4545000;1
"NF22";525000;4535000;1
"NF20";525000;4515000;1
"NE29";525000;4505000;1
"NE24";525000;4455000;2
"ND21";525000;4325000;1
"NC26";525000;4275000;1
"NC24";525000;4255000;1
"NB26";525000;4175000;1
"NB24";525000;4155000;1
"NB20";525000;4115000;1
"NF35";535000;4565000;1
"NF33";535000;4545000;1
"NF31";535000;4525000;1
"NF30";535000;4515000;1
"NE34";535000;4455000;1
"ND31";535000;4325000;1
"NB41";545000;4125000;1
"NB40";545000;4115000;1
"NC53";555000;4245000;1
"NB52";555000;4135000;2
"NB51";555000;4125000;1
"NB50";555000;4115000;1
"ND61";565000;4325000;2
"NC63";565000;4245000;1
"NC60";565000;4215000;1
"ND70";575000;4315000;1
"NB71";575000;4125000;1
"NB70";575000;4115000;1
"ND81";585000;4325000;1
"NB89";585000;4205000;1
"NB85";585000;4165000;1
"NB80";585000;4115000;2
"NA89";585000;4105000;2
"NB97";595000;4185000;1
"NB95";595000;4165000;1
"NB90";595000;4115000;1
"NA99";595000;4105000;1
"PB08";605000;4195000;1
"PB01";605000;4125000;1
"PB00";605000;4115000;1
"PD18";615000;4395000;1
"PD12";615000;4335000;1
"PB16";615000;4175000;1
"PB10";615000;4115000;1
"PB20";625000;4115000;1
"PB32";635000;4135000;1
"PB31";635000;4125000;2
"PC45";645000;4265000;1
