QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Scabiosa atropurpurea";2014;7;15;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Scabiosa atropurpurea";2022;1;1;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Scabiosa atropurpurea";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Scabiosa atropurpurea";2018;6;23;"Sergio Chozas, Catarina Costa"
"MC68";"29S";465000;4285000;"Scabiosa atropurpurea";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Scabiosa atropurpurea";2021;4;9;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Scabiosa atropurpurea";2018;7;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Scabiosa atropurpurea";2018;2;11;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Scabiosa atropurpurea";2018;2;11;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Scabiosa atropurpurea";2018;2;11;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Scabiosa atropurpurea";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Scabiosa atropurpurea";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Scabiosa atropurpurea";2014;2;15;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Scabiosa atropurpurea";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Scabiosa atropurpurea";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Scabiosa atropurpurea";2015;4;1;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Scabiosa atropurpurea";2022;8;21;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Scabiosa atropurpurea";2023;7;20;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Scabiosa atropurpurea";2014;6;2;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Scabiosa atropurpurea";2015;3;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scabiosa atropurpurea";2023;5;31;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scabiosa atropurpurea";2023;5;23;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scabiosa atropurpurea";2021;5;10;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scabiosa atropurpurea";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scabiosa atropurpurea";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scabiosa atropurpurea";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scabiosa atropurpurea";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scabiosa atropurpurea";2014;12;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scabiosa atropurpurea";2014;8;2;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Scabiosa atropurpurea";2014;1;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Scabiosa atropurpurea";2023;4;26;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Scabiosa atropurpurea";2021;2;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Scabiosa atropurpurea";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Scabiosa atropurpurea";2023;5;27;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Scabiosa atropurpurea";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Scabiosa atropurpurea";2022;1;24;"Ana JÃºlia Pereira"
