QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Plantago serraria";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Plantago serraria";2015;3;12;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Plantago serraria";2015;1;26;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Plantago serraria";2015;3;25;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Plantago serraria";2014;2;7;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Plantago serraria";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Plantago serraria";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Plantago serraria";2021;6;27;"Miguel Porto"
"MC69";"29S";465000;4295000;"Plantago serraria";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MC69";"29S";465000;4295000;"Plantago serraria";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Plantago serraria";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Plantago serraria";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Plantago serraria";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Plantago serraria";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Plantago serraria";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Plantago serraria";2014;3;19;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Plantago serraria";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Plantago serraria";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Plantago serraria";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Plantago serraria";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Plantago serraria";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Plantago serraria";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Plantago serraria";2017;2;16;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Plantago serraria";2019;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Plantago serraria";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Plantago serraria";2023;10;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Plantago serraria";2023;10;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Plantago serraria";2023;4;25;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Plantago serraria";2023;4;23;"Pedro Beja (BioDiversity4All)"
