QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD86";485000;4375000;1
"MD85";485000;4365000;1
"MD96";495000;4375000;1
"ND06";505000;4375000;1
"NB00";505000;4115000;2
"NG14";515000;4655000;1
"NF19";515000;4605000;1
"NE18";515000;4495000;1
"NE17";515000;4485000;2
"NE16";515000;4475000;1
"NE15";515000;4465000;3
"ND19";515000;4405000;1
"ND17";515000;4385000;1
"NB16";515000;4175000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;3
"NB10";515000;4115000;2
"NG25";525000;4665000;2
"NG24";525000;4655000;1
"NG21";525000;4625000;1
"NF29";525000;4605000;1
"NF28";525000;4595000;1
"NE29";525000;4505000;1
"NE28";525000;4495000;1
"NE27";525000;4485000;2
"NE25";525000;4465000;2
"NE24";525000;4455000;1
"ND26";525000;4375000;1
"ND22";525000;4335000;1
"ND21";525000;4325000;1
"NB28";525000;4195000;1
"NB27";525000;4185000;1
"NB26";525000;4175000;1
"NB23";525000;4145000;1
"NG35";535000;4665000;1
"NG32";535000;4635000;1
"NF39";535000;4605000;1
"NF35";535000;4565000;1
"NF30";535000;4515000;1
"NE39";535000;4505000;1
"NE37";535000;4485000;1
"NE35";535000;4465000;1
"NE34";535000;4455000;2
"NE33";535000;4445000;1
"NE32";535000;4435000;1
"ND32";535000;4335000;1
"ND31";535000;4325000;1
"ND30";535000;4315000;1
"NB36";535000;4175000;2
"NB35";535000;4165000;1
"NB32";535000;4135000;2
"NG42";545000;4635000;1
"NG41";545000;4625000;1
"NG40";545000;4615000;1
"NF45";545000;4565000;1
"NF44";545000;4555000;1
"NE49";545000;4505000;1
"NE45";545000;4465000;1
"ND49";545000;4405000;1
"ND44";545000;4355000;1
"ND41";545000;4325000;1
"NB45";545000;4165000;1
"NB44";545000;4155000;1
"NB41";545000;4125000;1
"NG53";555000;4645000;1
"NG52";555000;4635000;1
"ND53";555000;4345000;1
"ND52";555000;4335000;1
"ND51";555000;4325000;1
"ND50";555000;4315000;1
"NC57";555000;4285000;1
"NC56";555000;4275000;1
"NF63";565000;4545000;1
"NE66";565000;4475000;1
"NE64";565000;4455000;1
"ND61";565000;4325000;1
"NC64";565000;4255000;1
"NF73";575000;4545000;1
"NE77";575000;4485000;1
"ND72";575000;4335000;1
"NF84";585000;4555000;1
"NE86";585000;4475000;1
"NE85";585000;4465000;1
"NE80";585000;4415000;1
"ND84";585000;4355000;1
"NB85";585000;4165000;1
"ND97";595000;4385000;1
"ND95";595000;4365000;1
"NC99";595000;4305000;1
"NB97";595000;4185000;1
"PF05";605000;4565000;1
"PE06";605000;4475000;1
"PE04";605000;4455000;1
"PD06";605000;4375000;1
"PD04";605000;4355000;1
"PD03";605000;4345000;1
"PB07";605000;4185000;1
"PB04";605000;4155000;1
"PB03";605000;4145000;1
"PD15";615000;4365000;1
"PB17";615000;4185000;2
"PB16";615000;4175000;2
"PB13";615000;4145000;2
"PB11";615000;4125000;1
"PF26";625000;4575000;1
"PC29";625000;4305000;1
"PC23";625000;4245000;1
"PB24";625000;4155000;1
"PB23";625000;4145000;1
"PB21";625000;4125000;1
"PE30";635000;4415000;1
"PD36";635000;4375000;1
"PC39";635000;4305000;1
"PC38";635000;4295000;1
"PC32";635000;4235000;1
"PB34";635000;4155000;1
"PB32";635000;4135000;1
"PB31";635000;4125000;1
"PF56";655000;4575000;1
"PE55";655000;4465000;1
"PE54";655000;4455000;1
"PE66";665000;4475000;1
"PE78";675000;4495000;2
"PE76";675000;4475000;1
"PE72";675000;4435000;1
"PG83";685000;4645000;1
"PE88";685000;4495000;2
"PG93";695000;4645000;1
"QG00";705000;4615000;1
"QG10";715000;4615000;1
