QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MD61";465000;4325000;1
"MD60";465000;4315000;1
"MC69";465000;4305000;1
"MC68";465000;4295000;1
"MD75";475000;4365000;1
"MD74";475000;4355000;1
"MD70";475000;4315000;2
"MC79";475000;4305000;3
"MC78";475000;4295000;1
"MD87";485000;4385000;1
"MD86";485000;4375000;1
"MD85";485000;4365000;1
"MD84";485000;4355000;1
"MD83";485000;4345000;2
"MD82";485000;4335000;1
"MD81";485000;4325000;3
"MD80";485000;4315000;2
"MC89";485000;4305000;1
"MC87";485000;4285000;1
"MC86";485000;4275000;1
"MC85";485000;4265000;1
"MD99";495000;4405000;1
"MD97";495000;4385000;1
"MD96";495000;4375000;2
"MD94";495000;4355000;1
"MD93";495000;4345000;3
"MD92";495000;4335000;2
"MD91";495000;4325000;3
"MD90";495000;4315000;3
"MC97";495000;4285000;1
"MC96";495000;4275000;2
"MC95";495000;4265000;4
"NE00";505000;4415000;1
"ND08";505000;4395000;1
"ND07";505000;4385000;2
"ND06";505000;4375000;4
"ND05";505000;4365000;1
"ND04";505000;4355000;1
"ND03";505000;4345000;3
"ND02";505000;4335000;3
"NC06";505000;4275000;3
"NC05";505000;4265000;3
"NB01";505000;4125000;1
"NB00";505000;4115000;2
"NA09";505000;4105000;3
"NG13";515000;4645000;1
"NG12";515000;4635000;1
"NG11";515000;4625000;1
"NG10";515000;4615000;1
"NE13";515000;4445000;1
"NE12";515000;4435000;1
"ND18";515000;4395000;2
"ND17";515000;4385000;3
"ND16";515000;4375000;4
"ND15";515000;4365000;4
"ND14";515000;4355000;1
"NB19";515000;4205000;1
"NB18";515000;4195000;1
"NB17";515000;4185000;2
"NB16";515000;4175000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;4
"NB12";515000;4135000;4
"NB11";515000;4125000;3
"NB10";515000;4115000;2
"NA19";515000;4105000;1
"NG24";525000;4655000;1
"NG23";525000;4645000;1
"NG22";525000;4635000;1
"NG21";525000;4625000;1
"NG20";525000;4615000;1
"NF29";525000;4605000;1
"NF28";525000;4595000;1
"NE27";525000;4485000;1
"NE23";525000;4445000;1
"ND28";525000;4395000;2
"ND27";525000;4385000;3
"ND26";525000;4375000;1
"NC21";525000;4225000;1
"NC20";525000;4215000;1
"NB27";525000;4185000;3
"NB26";525000;4175000;2
"NB25";525000;4165000;1
"NB24";525000;4155000;1
"NB23";525000;4145000;1
