QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA09";"29S";505000;4095000;"Hedysarum glomeratum";1999;6;1;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Hedysarum glomeratum";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Hedysarum glomeratum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Hedysarum glomeratum";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Hedysarum glomeratum";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Hedysarum glomeratum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Hedysarum glomeratum";2002;3;13;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB10";"29S";515000;4105000;"Hedysarum glomeratum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Hedysarum glomeratum";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB31";"29S";535000;4115000;"Hedysarum glomeratum";2016;5;1;"Nelson Fonseca"
"NB40";"29S";545000;4105000;"Hedysarum glomeratum";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Hedysarum glomeratum";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Hedysarum glomeratum";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Hedysarum glomeratum";2017;5;9;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Hedysarum glomeratum";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Hedysarum glomeratum";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Hedysarum glomeratum";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Hedysarum glomeratum";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Hedysarum glomeratum";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Hedysarum glomeratum";2017;4;15;"Paulo Pereira (LVFlora)"
"NB40";"29S";545000;4105000;"Hedysarum glomeratum";2017;4;15;"Paulo Pereira (LVFlora)"
"NB40";"29S";545000;4105000;"Hedysarum glomeratum";2017;4;15;"Paulo Pereira (LVFlora)"
"NB41";"29S";545000;4115000;"Hedysarum glomeratum";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Hedysarum glomeratum";2024;5;16;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Hedysarum glomeratum";2020;12;22;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Hedysarum glomeratum";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Hedysarum glomeratum";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Hedysarum glomeratum";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Hedysarum glomeratum";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Hedysarum glomeratum";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Hedysarum glomeratum";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Hedysarum glomeratum";2019;3;30;"JoÃ£o Neiva"
"NB50";"29S";555000;4105000;"Hedysarum glomeratum";2017;4;17;"Paulo Pereira (LVFlora)"
"NB50";"29S";555000;4105000;"Hedysarum glomeratum";2017;4;17;"Paulo Pereira (LVFlora)"
"NB50";"29S";555000;4105000;"Hedysarum glomeratum";2017;4;17;"Paulo Pereira (LVFlora)"
