QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NB00";505000;4115000;1
"NE25";525000;4465000;1
"NB26";525000;4175000;1
"NF30";535000;4515000;1
"NE35";535000;4465000;1
"ND65";565000;4365000;1
"NC65";565000;4265000;1
"NB67";565000;4185000;1
"NB89";585000;4205000;1
"NB88";585000;4195000;1
"NB87";585000;4185000;1
"NB86";585000;4175000;1
"NB85";585000;4165000;1
"ND90";595000;4315000;1
"NB97";595000;4185000;1
"NB96";595000;4175000;1
"NB95";595000;4165000;1
"PF05";605000;4565000;1
"PD02";605000;4335000;1
"PD00";605000;4315000;1
"PB07";605000;4185000;2
"PB05";605000;4165000;1
"PC11";615000;4225000;1
"PB18";615000;4195000;1
"PB16";615000;4175000;1
"PB15";615000;4165000;1
"PB14";615000;4155000;1
"PD22";625000;4335000;1
"PC24";625000;4255000;1
"PC22";625000;4235000;1
"PC21";625000;4225000;1
"PB28";625000;4195000;1
"PB27";625000;4185000;1
"PB26";625000;4175000;1
"PB25";625000;4165000;2
"PB24";625000;4155000;2
"PB23";625000;4145000;1
"PC37";635000;4285000;1
"PC34";635000;4255000;1
"PC33";635000;4245000;1
"PB39";635000;4205000;1
"PC46";645000;4275000;1
"PC45";645000;4265000;1
"PC59";655000;4305000;1
