QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Iris xiphium";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Iris xiphium var. lusitanica";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Iris xiphium var. lusitanica";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Iris xiphium var. lusitanica";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Iris xiphium var. lusitanica";2013;;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Iris xiphium var. lusitanica";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Iris xiphium var. lusitanica";2016;;;"AOSP"
"MC68";"29S";465000;4285000;"Iris xiphium var. lusitanica";2016;;;"AOSP"
"MC68";"29S";465000;4285000;"Iris xiphium var. lusitanica";2013;7;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Iris xiphium var. lusitanica";2012;;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Iris xiphium var. lusitanica";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Iris xiphium";2009;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Iris xiphium";2021;4;18;"Catarina Costa"
"MC78";"29S";475000;4285000;"Iris xiphium var. lusitanica";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Iris xiphium var. lusitanica";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Iris xiphium";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Iris xiphium var. lusitanica";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Iris xiphium var. lusitanica";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Iris xiphium var. lusitanica";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Iris xiphium var. lusitanica";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Iris xiphium var. lusitanica";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Iris xiphium var. lusitanica";2009;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Iris xiphium var. lusitanica";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD74";"29S";475000;4345000;"Iris xiphium var. xiphium";2018;4;27;"Rui Faria"
"MD74";"29S";475000;4345000;"Iris xiphium";2018;9;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Iris xiphium";2021;9;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iris xiphium";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iris xiphium";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iris xiphium";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iris xiphium";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iris xiphium";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iris xiphium";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iris xiphium";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iris xiphium";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Iris xiphium var. xiphium";2024;4;22;"Pedro Ministro"
"MD80";"29S";485000;4305000;"Iris xiphium var. lusitanica";2016;;;"AOSP"
"MD80";"29S";485000;4305000;"Iris xiphium var. lusitanica";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Iris xiphium var. lusitanica";2009;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Iris xiphium var. lusitanica";2009;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Iris xiphium";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Iris xiphium";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Iris xiphium";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Iris xiphium";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Iris xiphium";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Iris xiphium var. lusitanica";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Iris xiphium var. lusitanica";2022;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Iris xiphium";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Iris xiphium var. lusitanica";2019;5;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Iris xiphium";2003;5;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium";2021;11;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2020;3;8;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2020;2;12;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2019;7;27;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;18;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;18;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;18;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;18;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;18;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;18;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Iris xiphium var. lusitanica";2018;5;18;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Iris xiphium";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Iris xiphium";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Iris xiphium";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Iris xiphium";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Iris xiphium var. xiphium";2019;2;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Iris xiphium";2018;12;9;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Iris xiphium";2018;12;9;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Iris xiphium var. xiphium";2016;5;25;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Iris xiphium";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iris xiphium";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iris xiphium";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iris xiphium";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iris xiphium";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Iris xiphium var. xiphium";2014;5;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Iris xiphium var. xiphium";2013;4;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Iris xiphium var. xiphium";2013;4;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Iris xiphium var. xiphium";2012;4;30;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Iris xiphium var. xiphium";2024;5;23;"Pedro Ministro"
"MC96";"29S";495000;4265000;"Iris xiphium";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Iris xiphium var. xiphium";2013;4;23;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Iris xiphium";2012;5;28;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Iris xiphium var. lusitanica";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Iris xiphium var. lusitanica";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Iris xiphium var. lusitanica";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Iris xiphium var. lusitanica";;;;"Miguel Porto"
"MD90";"29S";495000;4305000;"Iris xiphium";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Iris xiphium var. lusitanica";2018;5;10;"Mauro Raposo (LVFlora)"
"MD92";"29S";495000;4325000;"Iris xiphium var. lusitanica";2016;;;"AOSP"
