QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Polygonatum odoratum";2020;4;11;"Ricardo Lima (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Polygonatum odoratum";2020;4;11;"Ricardo Lima (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Polygonatum odoratum";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Polygonatum odoratum";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Polygonatum odoratum";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Polygonatum odoratum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Polygonatum odoratum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Polygonatum odoratum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Polygonatum odoratum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Polygonatum odoratum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2012;12;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";2008;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Polygonatum odoratum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Polygonatum odoratum";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Polygonatum odoratum";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD70";"29S";475000;4305000;"Polygonatum odoratum";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Polygonatum odoratum";2020;2;8;"Paulo Lemos"
"MC89";"29S";485000;4295000;"Polygonatum odoratum";2016;6;25;"Miguel Porto"
"MD80";"29S";485000;4305000;"Polygonatum odoratum";2021;5;8;"JoÃ£o C. Rodrigues"
"MD80";"29S";485000;4305000;"Polygonatum odoratum";2004;3;20;"Miguel Porto"
"MD85";"29S";485000;4355000;"Polygonatum odoratum";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Polygonatum odoratum";2020;2;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Polygonatum odoratum";2015;7;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Polygonatum odoratum";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Polygonatum odoratum";2018;10;1;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Polygonatum odoratum";2014;7;19;"Cristina Silva"
"MD93";"29S";495000;4335000;"Polygonatum odoratum";2024;3;17;"Miguel Porto, Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Polygonatum odoratum";2023;7;23;"Miguel Porto, Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Polygonatum odoratum";2019;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Polygonatum odoratum";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Polygonatum odoratum";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Polygonatum odoratum";2019;4;3;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Polygonatum odoratum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Polygonatum odoratum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Polygonatum odoratum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Polygonatum odoratum";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Polygonatum odoratum";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Polygonatum odoratum";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Polygonatum odoratum";2005;3;30;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Polygonatum odoratum";2005;5;;"Miguel Porto, Cristina Estima Ramalho"
"MD94";"29S";495000;4345000;"Polygonatum odoratum";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Polygonatum odoratum";2021;4;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Polygonatum odoratum";2021;4;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Polygonatum odoratum";2021;4;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Polygonatum odoratum";2021;4;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Polygonatum odoratum";2021;4;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Polygonatum odoratum";2021;4;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Polygonatum odoratum";2021;3;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Polygonatum odoratum";2020;8;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Polygonatum odoratum";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Polygonatum odoratum";2021;4;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Polygonatum odoratum";2021;3;;"Paulo Lemos"
