QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Prunus spinosa";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Prunus spinosa";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Prunus spinosa";2013;10;27;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Prunus spinosa";2014;4;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Prunus spinosa";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Prunus spinosa";2022;6;26;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Prunus spinosa";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Prunus spinosa";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Prunus spinosa";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Prunus spinosa";2012;5;11;"Vasco Silva"
"MC69";"29S";465000;4295000;"Prunus spinosa";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Prunus spinosa";2015;3;30;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Prunus spinosa";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Prunus spinosa";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Prunus spinosa";2013;9;19;"Udo Schwarzer"
"MC78";"29S";475000;4285000;"Prunus spinosa";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Prunus spinosa";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Prunus spinosa";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Prunus spinosa";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Prunus spinosa";2012;5;;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Prunus spinosa";2012;5;;"Eduardo Marabuto"
