QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC63";"29S";565000;4235000;"Catananche lutea subsp. carpholepis";2012;2;26;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Catananche lutea subsp. carpholepis";2012;2;26;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Catananche lutea subsp. carpholepis";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Catananche lutea subsp. carpholepis";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Catananche lutea subsp. carpholepis";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Catananche lutea subsp. carpholepis";2018;7;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Catananche lutea subsp. carpholepis";2018;7;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Catananche lutea subsp. carpholepis";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Catananche lutea subsp. carpholepis";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Catananche lutea subsp. carpholepis";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Catananche lutea subsp. carpholepis";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Catananche lutea subsp. carpholepis";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC63";"29S";565000;4235000;"Catananche lutea subsp. carpholepis";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Catananche lutea subsp. carpholepis";2011;5;15;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC63";"29S";565000;4235000;"Catananche lutea subsp. carpholepis";2010;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Catananche lutea subsp. carpholepis";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC10";"29S";615000;4205000;"Catananche lutea subsp. carpholepis";2017;4;15;"Miguel Porto, Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Catananche lutea subsp. carpholepis";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Catananche lutea subsp. carpholepis";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Catananche lutea subsp. carpholepis";2017;4;15;"Miguel Porto"
"PC10";"29S";615000;4205000;"Catananche lutea subsp. carpholepis";2017;4;15;"Miguel Porto"
"PC10";"29S";615000;4205000;"Catananche lutea subsp. carpholepis";2017;4;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Catananche lutea subsp. carpholepis";2017;4;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Catananche lutea subsp. carpholepis";2017;4;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Catananche lutea subsp. carpholepis";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Catananche lutea subsp. carpholepis";2012;7;15;"Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Catananche lutea subsp. carpholepis";2019;4;14;"Carlos Franco"
"PD60";"29S";665000;4305000;"Catananche lutea subsp. carpholepis";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Catananche lutea subsp. carpholepis";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Catananche lutea subsp. carpholepis";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Catananche lutea subsp. carpholepis";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Catananche lutea subsp. carpholepis";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Catananche lutea subsp. carpholepis";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD61";"29S";665000;4315000;"Catananche lutea subsp. carpholepis";2018;3;30;"Miguel Porto, Ana JÃºlia Pereira"
