QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD61";465000;4325000;1
"MC69";465000;4305000;1
"MD75";475000;4365000;1
"MD70";475000;4315000;1
"MC78";475000;4295000;1
"MD87";485000;4385000;1
"MD85";485000;4365000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;1
"MC88";485000;4295000;1
"MC87";485000;4285000;1
"MC85";485000;4265000;1
"MD93";495000;4345000;1
"MD92";495000;4335000;1
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC95";495000;4265000;1
"ND06";505000;4375000;1
"ND04";505000;4355000;1
"ND01";505000;4325000;1
"NC06";505000;4275000;1
"NB00";505000;4115000;1
"NA09";505000;4105000;1
"ND19";515000;4405000;1
"ND18";515000;4395000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"NA19";515000;4105000;1
"NE25";525000;4465000;1
"NE23";525000;4445000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"ND26";525000;4375000;1
"ND25";525000;4365000;1
"NB21";525000;4125000;1
"NB20";525000;4115000;1
"NE36";535000;4475000;1
"NE33";535000;4445000;1
"NE32";535000;4435000;1
"NE31";535000;4425000;1
"ND38";535000;4395000;1
"ND37";535000;4385000;1
"ND36";535000;4375000;1
"NB31";535000;4125000;1
"NB30";535000;4115000;1
"NE45";545000;4465000;1
"NE43";545000;4445000;1
"NE42";545000;4435000;1
"NE41";545000;4425000;1
"NE40";545000;4415000;1
"ND47";545000;4385000;1
"NC44";545000;4255000;2
"NC43";545000;4245000;1
"NC41";545000;4225000;1
"NB41";545000;4125000;1
"NE52";555000;4435000;1
"NE51";555000;4425000;1
"NE50";555000;4415000;1
"ND59";555000;4405000;1
"ND58";555000;4395000;1
"NC53";555000;4245000;1
"NB52";555000;4135000;1
"NB51";555000;4125000;1
"NB50";555000;4115000;1
"NE64";565000;4455000;1
"NC63";565000;4245000;1
"NC62";565000;4235000;1
"NB62";565000;4135000;1
"NB61";565000;4125000;2
"NG71";575000;4625000;1
"ND70";575000;4315000;1
"NC71";575000;4225000;2
"NB72";575000;4135000;1
"NB71";575000;4125000;1
"NC84";585000;4255000;1
"NC83";585000;4245000;1
"NC82";585000;4235000;1
"NC81";585000;4225000;1
"NC80";585000;4215000;1
"NB89";585000;4205000;1
"NB82";585000;4135000;1
"NB81";585000;4125000;1
"NB80";585000;4115000;1
"NE95";595000;4465000;1
"ND92";595000;4335000;1
"NC92";595000;4235000;1
"NC91";595000;4225000;1
"NC90";595000;4215000;1
"NB91";595000;4125000;1
"NB90";595000;4115000;1
"PB03";605000;4145000;1
"PB01";605000;4125000;1
"PB00";605000;4115000;1
"PD12";615000;4335000;1
"PD10";615000;4315000;1
"PC15";615000;4265000;1
"PC12";615000;4235000;1
"PC11";615000;4225000;1
"PC10";615000;4215000;1
"PB19";615000;4205000;1
"PB18";615000;4195000;1
"PB17";615000;4185000;1
"PB11";615000;4125000;1
"PB10";615000;4115000;1
"PD23";625000;4345000;1
"PC26";625000;4275000;1
"PC22";625000;4235000;1
"PC21";625000;4225000;1
"PC20";625000;4215000;2
"PB29";625000;4205000;1
"PB28";625000;4195000;1
"PB27";625000;4185000;1
"PD36";635000;4375000;1
"PC39";635000;4305000;1
"PC35";635000;4265000;1
"PC32";635000;4235000;1
"PC31";635000;4225000;1
"PC30";635000;4215000;2
"PB39";635000;4205000;1
"PB31";635000;4125000;1
"PC47";645000;4285000;1
"PC45";645000;4265000;1
"PC43";645000;4245000;1
"PC41";645000;4225000;1
"PC40";645000;4215000;1
"PC59";655000;4305000;1
"PC52";655000;4235000;1
"PC51";655000;4225000;1
"PC50";655000;4215000;1
"PB59";655000;4205000;1
"PD61";665000;4325000;1
"PD60";665000;4315000;3
"PF76";675000;4575000;1
"PF74";675000;4555000;2
"PD72";675000;4335000;1
"PC72";675000;4235000;1
"PG83";685000;4645000;1
"PG93";695000;4645000;1
"QF09";705000;4605000;1
