QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Dipsacus comosus";2014;7;15;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Dipsacus comosus";2015;2;21;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Dipsacus comosus";2015;2;21;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Dipsacus comosus";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Dipsacus comosus";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Dipsacus comosus";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Dipsacus comosus";2021;8;3;"Miguel Porto"
"MC69";"29S";465000;4295000;"Dipsacus comosus";2020;12;30;"Miguel Porto"
"MC69";"29S";465000;4295000;"Dipsacus comosus";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Dipsacus comosus";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Dipsacus comosus";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Dipsacus comosus";2017;8;6;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Dipsacus comosus";2013;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Dipsacus comosus";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Dipsacus comosus";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Dipsacus comosus";2020;7;4;"Adelaide Clemente"
"MD62";"29S";465000;4325000;"Dipsacus comosus";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Dipsacus comosus";2023;7;20;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Dipsacus comosus";2017;5;6;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Dipsacus comosus";2023;9;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Dipsacus comosus";2023;5;24;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Dipsacus comosus";2023;7;9;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Dipsacus comosus";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Dipsacus comosus";2019;1;5;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Dipsacus comosus";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Dipsacus comosus";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Dipsacus comosus";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Dipsacus comosus";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Dipsacus comosus";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Dipsacus comosus";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Dipsacus comosus";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Dipsacus comosus";2020;1;11;"Miguel Porto"
"MC79";"29S";475000;4295000;"Dipsacus comosus";2018;5;31;"Miguel Porto"
"MC79";"29S";475000;4295000;"Dipsacus comosus";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Dipsacus comosus";2014;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Dipsacus comosus";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Dipsacus comosus";2020;7;25;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Dipsacus comosus";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Dipsacus comosus";2022;6;5;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Dipsacus comosus";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Dipsacus comosus";2022;2;10;"Miguel Porto"
"MD70";"29S";475000;4305000;"Dipsacus comosus";2018;3;3;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Dipsacus comosus";2019;;;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Dipsacus comosus";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Dipsacus comosus";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Dipsacus comosus";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Dipsacus comosus";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Dipsacus comosus";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Dipsacus comosus";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
