QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Schoenus nigricans";2015;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Schoenus nigricans";2011;2;25;"Vasco Silva"
"MC69";"29S";465000;4295000;"Schoenus nigricans";2022;2;12;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Schoenus nigricans";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Schoenus nigricans";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Schoenus nigricans";2019;3;26;"Miguel Porto"
"MC69";"29S";465000;4295000;"Schoenus nigricans";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Schoenus nigricans";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Schoenus nigricans";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Schoenus nigricans";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Schoenus nigricans";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Schoenus nigricans";2021;6;20;"Pedro Beja (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Schoenus nigricans";2022;7;10;"Miguel Porto"
"MD61";"29S";465000;4315000;"Schoenus nigricans";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Schoenus nigricans";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD62";"29S";465000;4325000;"Schoenus nigricans";2022;7;30;"Miguel Porto"
"MD63";"29S";465000;4335000;"Schoenus nigricans";2021;6;2;"Pedro Ministro"
"MC79";"29S";475000;4295000;"Schoenus nigricans";2022;10;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Schoenus nigricans";2022;10;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Schoenus nigricans";2022;2;20;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Schoenus nigricans";2022;3;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Schoenus nigricans";2017;5;24;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC79";"29S";475000;4295000;"Schoenus nigricans";2012;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Schoenus nigricans";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Schoenus nigricans";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD71";"29S";475000;4315000;"Schoenus nigricans";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Schoenus nigricans";2020;12;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Schoenus nigricans";2020;12;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Schoenus nigricans";2019;11;27;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Schoenus nigricans";2019;11;27;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Schoenus nigricans";2019;4;30;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Schoenus nigricans";2019;4;30;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Schoenus nigricans";2018;7;;"Paulo Lemos"
