QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Asplenium ruta-muraria subsp. ruta-muraria";2009;5;;"Vasco Silva"
"MD70";"29S";475000;4305000;"Asplenium ruta-muraria subsp. ruta-muraria";2017;11;25;"Rui Faria"
"MD70";"29S";475000;4305000;"Asplenium ruta-muraria subsp. ruta-muraria";2020;5;29;"Ricardo Lima (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;2;10;"Miguel Porto"
"MD70";"29S";475000;4305000;"Asplenium ruta-muraria subsp. ruta-muraria";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";;5;1;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";1996;4;25;"Paulo Pereira"
"MD93";"29S";495000;4335000;"Asplenium ruta-muraria subsp. ruta-muraria";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Asplenium ruta-muraria subsp. ruta-muraria";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Asplenium ruta-muraria subsp. ruta-muraria";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Asplenium ruta-muraria subsp. ruta-muraria";2005;4;30;"Miguel Porto, Cristina Estima Ramalho"
"MD94";"29S";495000;4345000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;7;3;"Miguel Porto"
