QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Centranthus calcitrapae var. calcitrapae";2021;11;1;"Sergio Chozas (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Centranthus calcitrapae var. calcitrapae";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Centranthus calcitrapae var. calcitrapae";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Centranthus calcitrapae var. calcitrapae";2019;4;25;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Centranthus calcitrapae var. calcitrapae";2023;4;7;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Centranthus calcitrapae var. calcitrapae";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Centranthus calcitrapae var. calcitrapae";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Centranthus calcitrapae var. calcitrapae";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Centranthus calcitrapae var. calcitrapae";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Centranthus calcitrapae var. calcitrapae";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MC69";"29S";465000;4295000;"Centranthus calcitrapae var. calcitrapae";2020;5;19;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Centranthus calcitrapae var. calcitrapae";2021;3;21;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Centranthus calcitrapae var. calcitrapae";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Centranthus calcitrapae var. calcitrapae";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Centranthus calcitrapae var. calcitrapae";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Centranthus calcitrapae var. calcitrapae";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Centranthus calcitrapae var. calcitrapae";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Centranthus calcitrapae var. calcitrapae";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Centranthus calcitrapae var. calcitrapae";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Centranthus calcitrapae var. calcitrapae";2019;3;24;"Miguel Porto"
"MD60";"29S";465000;4305000;"Centranthus calcitrapae var. calcitrapae";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Centranthus calcitrapae var. calcitrapae";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Centranthus calcitrapae var. calcitrapae";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Centranthus calcitrapae var. calcitrapae";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Centranthus calcitrapae var. calcitrapae";2017;4;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Centranthus calcitrapae var. calcitrapae";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Centranthus calcitrapae var. calcitrapae";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Centranthus calcitrapae var. calcitrapae";2015;4;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Centranthus calcitrapae var. calcitrapae";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Centranthus calcitrapae var. calcitrapae";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Centranthus calcitrapae var. calcitrapae";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Centranthus calcitrapae var. calcitrapae";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Centranthus calcitrapae var. calcitrapae";2020;1;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Centranthus calcitrapae var. calcitrapae";2021;3;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Centranthus calcitrapae var. calcitrapae";2023;4;6;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Centranthus calcitrapae var. calcitrapae";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Centranthus calcitrapae var. calcitrapae";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Centranthus calcitrapae var. calcitrapae";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Centranthus calcitrapae var. calcitrapae";2019;3;31;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Centranthus calcitrapae var. calcitrapae";2019;5;7;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Centranthus calcitrapae var. calcitrapae";2020;2;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Centranthus calcitrapae var. calcitrapae";2021;1;30;"Pedro Beja (BioDiversity4All)"
