QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Pedicularis sylvatica subsp. lusitanica";2013;5;10;"JoÃ£o FarminhÃ£o"
"MC59";"29S";455000;4295000;"Pedicularis sylvatica subsp. lusitanica";2014;4;11;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Pedicularis sylvatica subsp. lusitanica";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pedicularis sylvatica subsp. lusitanica";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pedicularis sylvatica subsp. lusitanica";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pedicularis sylvatica subsp. lusitanica";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pedicularis sylvatica subsp. lusitanica";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pedicularis sylvatica subsp. lusitanica";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pedicularis sylvatica subsp. lusitanica";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pedicularis sylvatica subsp. lusitanica";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pedicularis sylvatica subsp. lusitanica";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Pedicularis sylvatica subsp. lusitanica";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Pedicularis sylvatica subsp. lusitanica";2003;3;8;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"MC79";"29S";475000;4295000;"Pedicularis sylvatica subsp. lusitanica";2008;9;28;"Miguel Porto"
"MC79";"29S";475000;4295000;"Pedicularis sylvatica subsp. lusitanica";2009;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Pedicularis sylvatica subsp. lusitanica";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Pedicularis sylvatica subsp. lusitanica";2009;5;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Pedicularis sylvatica subsp. lusitanica";2009;5;8;"Miguel Porto, Ana JÃºlia Pereira"
