QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MD60";465000;4315000;1
"MC69";465000;4305000;2
"MD76";475000;4375000;3
"MD75";475000;4365000;3
"MD70";475000;4315000;2
"MC79";475000;4305000;2
"MC78";475000;4295000;3
"MD87";485000;4385000;1
"MD86";485000;4375000;3
"MD85";485000;4365000;3
"MD84";485000;4355000;3
"MD80";485000;4315000;3
"MC89";485000;4305000;2
"MC88";485000;4295000;2
"MC86";485000;4275000;1
"ME90";495000;4415000;1
"MD99";495000;4405000;1
"MD98";495000;4395000;3
"MD97";495000;4385000;3
"MD96";495000;4375000;2
"MD95";495000;4365000;2
"MD93";495000;4345000;6
"MD92";495000;4335000;5
"MD91";495000;4325000;5
"MC97";495000;4285000;5
"MC96";495000;4275000;2
"NE05";505000;4465000;1
"NE02";505000;4435000;2
"NE01";505000;4425000;1
"NE00";505000;4415000;1
"ND06";505000;4375000;2
"ND05";505000;4365000;3
"ND04";505000;4355000;6
"ND03";505000;4345000;1
"ND02";505000;4335000;3
"ND01";505000;4325000;1
"NC05";505000;4265000;1
"NG14";515000;4655000;1
"NG13";515000;4645000;1
"NG12";515000;4635000;3
"NG11";515000;4625000;3
"NG10";515000;4615000;4
"NF19";515000;4605000;3
"NE19";515000;4505000;2
"NE18";515000;4495000;2
"NE17";515000;4485000;3
"NE16";515000;4475000;3
"NE15";515000;4465000;2
"NE14";515000;4455000;1
"NE13";515000;4445000;3
"NE12";515000;4435000;1
"NE11";515000;4425000;1
"NE10";515000;4415000;1
"ND19";515000;4405000;2
"ND18";515000;4395000;1
"ND17";515000;4385000;1
"ND16";515000;4375000;7
"ND15";515000;4365000;4
"ND14";515000;4355000;3
"ND13";515000;4345000;1
"ND12";515000;4335000;4
"ND11";515000;4325000;4
"ND10";515000;4315000;2
"NC19";515000;4305000;2
"NC17";515000;4285000;2
"NC15";515000;4265000;6
"NC14";515000;4255000;1
"NC11";515000;4225000;1
"NB17";515000;4185000;1
"NB16";515000;4175000;2
"NB15";515000;4165000;2
"NB14";515000;4155000;3
"NB13";515000;4145000;3
"NB12";515000;4135000;1
"NB11";515000;4125000;1
"NG25";525000;4665000;2
"NG24";525000;4655000;5
"NG23";525000;4645000;1
"NG22";525000;4635000;1
"NG21";525000;4625000;4
"NG20";525000;4615000;2
"NF29";525000;4605000;4
"NF28";525000;4595000;4
"NF27";525000;4585000;3
"NF26";525000;4575000;1
"NF25";525000;4565000;1
"NF24";525000;4555000;2
"NF23";525000;4545000;2
"NF22";525000;4535000;2
"NF21";525000;4525000;2
"NF20";525000;4515000;2
"NE29";525000;4505000;2
"NE28";525000;4495000;2
"NE27";525000;4485000;2
"NE26";525000;4475000;1
"NE25";525000;4465000;3
"NE24";525000;4455000;3
"ND29";525000;4405000;1
"ND27";525000;4385000;1
"ND26";525000;4375000;2
"ND24";525000;4355000;5
"ND23";525000;4345000;6
"ND22";525000;4335000;1
"ND21";525000;4325000;1
"ND20";525000;4315000;3
"NC29";525000;4305000;3
"NC27";525000;4285000;1
"NC26";525000;4275000;1
"NC25";525000;4265000;1
"NC22";525000;4235000;1
"NC20";525000;4215000;2
"NB27";525000;4185000;1
"NB26";525000;4175000;4
"NB25";525000;4165000;2
"NB24";525000;4155000;4
"NB23";525000;4145000;1
"NB22";525000;4135000;1
"NB21";525000;4125000;2
"NB20";525000;4115000;1
"NG35";535000;4665000;3
"NG34";535000;4655000;3
"NG33";535000;4645000;1
"NG32";535000;4635000;4
"NG31";535000;4625000;4
"NG30";535000;4615000;4
"NF39";535000;4605000;4
"NF38";535000;4595000;2
"NF37";535000;4585000;1
"NF35";535000;4565000;1
"NF34";535000;4555000;1
"NF33";535000;4545000;1
"NF30";535000;4515000;4
"NE39";535000;4505000;4
"NE38";535000;4495000;2
"NE37";535000;4485000;4
"NE36";535000;4475000;1
"NE35";535000;4465000;2
"NE34";535000;4455000;4
"NE33";535000;4445000;1
"NE32";535000;4435000;2
"ND39";535000;4405000;4
"ND37";535000;4385000;1
"ND36";535000;4375000;1
"ND35";535000;4365000;3
"ND34";535000;4355000;2
"ND32";535000;4335000;1
"ND31";535000;4325000;2
"ND30";535000;4315000;4
"NC39";535000;4305000;3
"NC38";535000;4295000;2
"NC37";535000;4285000;4
"NC34";535000;4255000;2
"NC33";535000;4245000;1
"NC32";535000;4235000;1
"NC31";535000;4225000;3
"NB37";535000;4185000;2
"NB36";535000;4175000;4
"NB35";535000;4165000;2
"NB34";535000;4155000;2
"NB33";535000;4145000;3
"NB32";535000;4135000;3
"NG45";545000;4665000;2
"NG44";545000;4655000;1
"NG43";545000;4645000;1
"NG42";545000;4635000;4
"NG41";545000;4625000;2
"NG40";545000;4615000;4
"NF49";545000;4605000;2
"NF48";545000;4595000;2
"NF47";545000;4585000;1
"NF46";545000;4575000;1
"NF45";545000;4565000;4
"NF44";545000;4555000;2
"NF43";545000;4545000;3
"NF42";545000;4535000;1
"NF41";545000;4525000;1
"NF40";545000;4515000;4
"NE49";545000;4505000;6
"NE48";545000;4495000;3
"NE47";545000;4485000;1
"NE46";545000;4475000;2
