QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Sinapis alba subsp. mairei";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MC87";"29S";485000;4275000;"Sinapis alba subsp. mairei";2021;3;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Sinapis alba subsp. mairei";2019;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Sinapis alba subsp. mairei";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Sinapis alba subsp. mairei";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Sinapis alba subsp. mairei";2017;5;10;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Sinapis alba subsp. mairei";2023;2;27;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Sinapis alba subsp. mairei";2014;4;16;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Sinapis alba subsp. mairei";2024;5;30;"Miguel Porto"
"MD80";"29S";485000;4305000;"Sinapis alba subsp. mairei";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Sinapis alba subsp. mairei";2014;3;10;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Sinapis alba subsp. mairei";2024;3;13;"Pedro Ministro"
"MC95";"29S";495000;4255000;"Sinapis alba subsp. mairei";2014;11;29;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Sinapis alba subsp. mairei";2014;2;22;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Sinapis alba subsp. mairei";2013;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Sinapis alba subsp. mairei";2017;4;22;"Francisco Clamote"
"MD96";"29S";495000;4365000;"Sinapis alba subsp. mairei";2020;4;23;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Sinapis alba subsp. mairei";2015;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Sinapis alba subsp. mairei";2020;3;4;"Francisco Clamote"
