QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Phalaris coerulescens";2011;4;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Phalaris coerulescens";2011;4;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Phalaris coerulescens";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Phalaris coerulescens subsp. lusitanica";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Phalaris coerulescens";2012;4;28;"Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Phalaris coerulescens";2023;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Phalaris coerulescens";2019;3;24;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Phalaris coerulescens";2021;2;13;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Phalaris coerulescens";2024;5;29;"Guilherme Ramos"
"MD93";"29S";495000;4335000;"Phalaris coerulescens subsp. coerulescens";2013;6;25;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Phalaris coerulescens subsp. coerulescens";2013;6;18;"David T. Holyoak"
"NB00";"29S";505000;4105000;"Phalaris coerulescens";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Phalaris coerulescens";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Phalaris coerulescens";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Phalaris coerulescens";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Phalaris coerulescens";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Phalaris coerulescens";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Phalaris coerulescens";2010;6;11;"Paula Canha"
"NC06";"29S";505000;4265000;"Phalaris coerulescens";2023;5;30;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Phalaris coerulescens";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Phalaris coerulescens";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Phalaris coerulescens";2010;6;11;"Paula Canha"
"ND11";"29S";515000;4315000;"Phalaris coerulescens";2018;7;7;"Mauro Raposo (LVFlora)"
"ND14";"29S";515000;4345000;"Phalaris coerulescens subsp. coerulescens";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"NB23";"29S";525000;4135000;"Phalaris coerulescens";2020;5;24;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Phalaris coerulescens";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Phalaris coerulescens";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Phalaris coerulescens";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Phalaris coerulescens";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Phalaris coerulescens";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Phalaris coerulescens subsp. coerulescens";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Phalaris coerulescens";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Phalaris coerulescens";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Phalaris coerulescens";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Phalaris coerulescens";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Phalaris coerulescens";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Phalaris coerulescens";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Phalaris coerulescens";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Phalaris coerulescens";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Phalaris coerulescens";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Phalaris coerulescens";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Phalaris coerulescens";2010;6;10;"Paula Canha"
"NB27";"29S";525000;4175000;"Phalaris coerulescens";2010;6;21;"Paula Canha"
"ND23";"29S";525000;4335000;"Phalaris coerulescens subsp. lusitanica";2011;9;26;"EstÃªvÃ£o Portela-Pereira"
"ND26";"29S";525000;4365000;"Phalaris coerulescens";2013;7;;"Vasco Silva"
"ND26";"29S";525000;4365000;"Phalaris coerulescens subsp. coerulescens";2011;5;23;"EstÃªvÃ£o Portela-Pereira"
"NE24";"29T";525000;4445000;"Phalaris coerulescens";2015;10;15;"David T. Holyoak"
"NB38";"29S";535000;4185000;"Phalaris coerulescens";2024;5;13;"Paula Canha"
"NB38";"29S";535000;4185000;"Phalaris coerulescens";2024;5;13;"Paula Canha"
"NC31";"29S";535000;4215000;"Phalaris coerulescens";1998;;;"Ana Isabel Correia"
"NB43";"29S";545000;4135000;"Phalaris coerulescens";2017;6;2;"Mauro Raposo (LVFlora)"
"NB47";"29S";545000;4175000;"Phalaris coerulescens";2024;4;28;"Paula Canha"
"NE40";"29S";545000;4405000;"Phalaris coerulescens subsp. coerulescens";2011;10;5;"EstÃªvÃ£o Portela-Pereira"
"NE42";"29S";545000;4425000;"Phalaris coerulescens subsp. coerulescens";2010;10;11;"EstÃªvÃ£o Portela-Pereira"
"NC59";"29S";555000;4295000;"Phalaris coerulescens";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Phalaris coerulescens";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Phalaris coerulescens";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Phalaris coerulescens";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC60";"29S";565000;4205000;"Phalaris coerulescens";2024;5;3;"Paula Canha"
"NC60";"29S";565000;4205000;"Phalaris coerulescens";2024;5;1;"Paula Canha"
"ND68";"29S";565000;4385000;"Phalaris coerulescens subsp. coerulescens";2013;5;30;"David T. Holyoak"
"NB77";"29S";575000;4175000;"Phalaris coerulescens";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB77";"29S";575000;4175000;"Phalaris coerulescens";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB77";"29S";575000;4175000;"Phalaris coerulescens";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB77";"29S";575000;4175000;"Phalaris coerulescens";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB77";"29S";575000;4175000;"Phalaris coerulescens";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB77";"29S";575000;4175000;"Phalaris coerulescens";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB77";"29S";575000;4175000;"Phalaris coerulescens";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB77";"29S";575000;4175000;"Phalaris coerulescens";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB77";"29S";575000;4175000;"Phalaris coerulescens";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB77";"29S";575000;4175000;"Phalaris coerulescens";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;31;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;31;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;7;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;7;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;7;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;7;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;7;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;7;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;7;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;7;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;24;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;24;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;24;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Phalaris coerulescens";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
