QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD63";"29S";465000;4335000;"Juncus subnodulosus";2021;6;2;"Pedro Ministro"
"MD75";"29S";475000;4355000;"Juncus subnodulosus";2018;8;30;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Juncus subnodulosus";2019;7;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Juncus subnodulosus";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Juncus subnodulosus";2019;10;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus subnodulosus";2015;7;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Juncus subnodulosus";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus subnodulosus";2020;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus subnodulosus";2020;5;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus subnodulosus";2020;5;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus subnodulosus";2019;11;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus subnodulosus";2019;11;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus subnodulosus";2019;8;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus subnodulosus";2019;5;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus subnodulosus";2019;4;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus subnodulosus";2019;4;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus subnodulosus";2018;9;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus subnodulosus";2018;9;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus subnodulosus";2018;8;31;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Juncus subnodulosus";2019;7;27;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Juncus subnodulosus";2019;7;25;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Juncus subnodulosus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Juncus subnodulosus";2016;6;15;"AndrÃ© Carapeto"
