QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD80";"29S";485000;4305000;"Ononis pusilla subsp. pusilla";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ononis pusilla subsp. pusilla";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Ononis pusilla subsp. pusilla";2023;4;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis pusilla subsp. pusilla";2019;5;31;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ononis pusilla subsp. pusilla";2019;5;23;"Paulo Lemos"
"MD91";"29S";495000;4315000;"Ononis pusilla subsp. pusilla";2021;3;28;"Miguel Porto"
"MD91";"29S";495000;4315000;"Ononis pusilla subsp. pusilla";2021;3;28;"Miguel Porto"
"MD93";"29S";495000;4335000;"Ononis pusilla subsp. pusilla";2023;7;23;"Miguel Porto, Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Ononis pusilla subsp. pusilla";2023;6;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Ononis pusilla subsp. pusilla";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Ononis pusilla subsp. pusilla";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Ononis pusilla subsp. pusilla";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Ononis pusilla subsp. pusilla";2022;7;3;"Miguel Porto"
"NC06";"29S";505000;4265000;"Ononis pusilla subsp. pusilla";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Ononis pusilla subsp. pusilla";2016;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"ND03";"29S";505000;4335000;"Ononis pusilla subsp. pusilla";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND03";"29S";505000;4335000;"Ononis pusilla subsp. pusilla";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND04";"29S";505000;4345000;"Ononis pusilla subsp. pusilla";2022;7;3;"Miguel Porto"
"ND06";"29S";505000;4365000;"Ononis pusilla subsp. pusilla";2018;7;4;"Paulo Eduardo Cardoso (BioDiversity4All)"
"ND06";"29S";505000;4365000;"Ononis pusilla subsp. pusilla";2016;5;;"Vasco Silva"
"ND14";"29S";515000;4345000;"Ononis pusilla subsp. pusilla";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Ononis pusilla subsp. pusilla";2018;7;11;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Ononis pusilla subsp. pusilla";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Ononis pusilla subsp. pusilla";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Ononis pusilla subsp. pusilla";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2022;5;1;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2018;7;10;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2018;7;10;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2018;7;15;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis pusilla subsp. pusilla";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Ononis pusilla subsp. pusilla";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Ononis pusilla subsp. pusilla";2022;12;21;"Miguel Porto"
"ND17";"29S";515000;4375000;"Ononis pusilla subsp. pusilla";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Ononis pusilla subsp. pusilla";2010;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Ononis pusilla subsp. pusilla";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND24";"29S";525000;4345000;"Ononis pusilla subsp. pusilla";2022;9;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Ononis pusilla subsp. pusilla";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Ononis pusilla subsp. pusilla";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Ononis pusilla subsp. pusilla";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Ononis pusilla subsp. pusilla";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Ononis pusilla subsp. pusilla";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Ononis pusilla subsp. pusilla";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Ononis pusilla subsp. pusilla";2018;6;13;"Miguel Porto"
"ND26";"29S";525000;4365000;"Ononis pusilla subsp. pusilla";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Ononis pusilla subsp. pusilla";2024;2;24;"Miguel Porto"
"ND27";"29S";525000;4375000;"Ononis pusilla subsp. pusilla";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ononis pusilla subsp. pusilla";2021;6;7;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Ononis pusilla subsp. pusilla";2019;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ononis pusilla subsp. pusilla";2019;2;26;"Miguel Porto, Ana Francisco"
"ND27";"29S";525000;4375000;"Ononis pusilla subsp. pusilla";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ononis pusilla subsp. pusilla";2014;7;8;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Ononis pusilla subsp. pusilla";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Ononis pusilla subsp. pusilla";2022;6;3;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Ononis pusilla subsp. pusilla";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Ononis pusilla subsp. pusilla";2013;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Ononis pusilla subsp. pusilla";2023;6;11;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Ononis pusilla subsp. pusilla";2015;6;10;"AndrÃ© Carapeto"
"ND38";"29S";535000;4385000;"Ononis pusilla subsp. pusilla";2009;5;17;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Ononis pusilla subsp. pusilla";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Ononis pusilla subsp. pusilla";2012;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Ononis pusilla subsp. pusilla";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND47";"29S";545000;4375000;"Ononis pusilla subsp. pusilla";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND47";"29S";545000;4375000;"Ononis pusilla subsp. pusilla";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Ononis pusilla subsp. pusilla";2021;5;23;"Marco Jacinto, AntÃ³nio Flor"
"NE40";"29S";545000;4405000;"Ononis pusilla subsp. pusilla";2019;;;"Paulo Pereira"
"NE40";"29S";545000;4405000;"Ononis pusilla subsp. pusilla";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Ononis pusilla subsp. pusilla";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Ononis pusilla subsp. pusilla";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Ononis pusilla subsp. pusilla";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Ononis pusilla subsp. pusilla";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Ononis pusilla subsp. pusilla";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Ononis pusilla subsp. pusilla";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ononis pusilla subsp. pusilla";2002;5;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ononis pusilla subsp. pusilla";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ononis pusilla subsp. pusilla";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Ononis pusilla subsp. pusilla";2021;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ononis pusilla subsp. pusilla";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
