QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC88";"29S";485000;4285000;"Amaranthus albus";2019;10;27;"Pedro Beja (BioDiversity4All)"
"NB99";"29S";595000;4195000;"Amaranthus albus";2020;;;"Paulo Pereira"
"PB03";"29S";605000;4135000;"Amaranthus albus";2022;8;13;"JoÃ£o Neiva"
"PD00";"29S";605000;4305000;"Amaranthus albus";2011;7;5;"EstÃªvÃ£o Portela-Pereira"
"PD10";"29S";615000;4305000;"Amaranthus albus";2018;5;21;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG12";"29T";615000;4625000;"Amaranthus albus";2014;6;;"Paulo Alves"
"PB21";"29S";625000;4115000;"Amaranthus albus";2021;8;21;"JoÃ£o Neiva"
"PB23";"29S";625000;4135000;"Amaranthus albus";2022;10;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB23";"29S";625000;4135000;"Amaranthus albus";2022;10;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB34";"29S";635000;4145000;"Amaranthus albus";2018;8;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF36";"29T";635000;4565000;"Amaranthus albus";2018;12;7;"Carlos Aguiar"
"PE51";"29S";655000;4415000;"Amaranthus albus";2012;10;1;"David T. Holyoak"
"PF66";"29T";665000;4565000;"Amaranthus albus";2015;10;14;"Carlos Aguiar"
"PC72";"29S";675000;4225000;"Amaranthus albus";2011;5;20;"Miguel Porto"
"PF84";"29T";685000;4545000;"Amaranthus albus";2019;7;26;"AndrÃ© Carapeto, Paulo Pereira"
"PG82";"29T";685000;4625000;"Amaranthus albus";1992;10;2;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Amaranthus albus";2015;10;14;"Carlos Aguiar"
"PG90";"29T";695000;4605000;"Amaranthus albus";2015;7;26;"Carlos Aguiar"
"QF09";"29T";705000;4595000;"Amaranthus albus";2008;9;10;"JoÃ£o Domingues Almeida"
"QG02";"29T";705000;4625000;"Amaranthus albus";2016;8;24;"Carlos Aguiar"
