QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Scutellaria minor";2018;7;21;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Scutellaria minor";2018;7;21;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Scutellaria minor";2019;10;29;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Scutellaria minor";2018;9;24;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Scutellaria minor";2011;;;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Scutellaria minor";2012;7;26;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Scutellaria minor";2023;7;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scutellaria minor";2020;8;26;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Scutellaria minor";2017;11;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scutellaria minor";2017;11;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scutellaria minor";2010;8;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Scutellaria minor";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Scutellaria minor";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Scutellaria minor";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Scutellaria minor";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scutellaria minor";2020;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scutellaria minor";2019;8;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scutellaria minor";2019;7;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scutellaria minor";2019;6;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scutellaria minor";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scutellaria minor";2019;5;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scutellaria minor";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scutellaria minor";2018;8;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scutellaria minor";2018;8;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scutellaria minor";2018;8;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scutellaria minor";2018;8;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scutellaria minor";2018;7;28;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Scutellaria minor";2016;8;20;"JoÃ£o FarminhÃ£o"
"MD95";"29S";495000;4355000;"Scutellaria minor";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Scutellaria minor";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Scutellaria minor";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Scutellaria minor";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Scutellaria minor";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Scutellaria minor";2020;6;16;"Paulo Lemos"
"ND04";"29S";505000;4345000;"Scutellaria minor";2023;9;24;"Miguel Porto"
"ND09";"29S";505000;4395000;"Scutellaria minor";2021;1;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Scutellaria minor";2021;1;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Scutellaria minor";2021;1;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Scutellaria minor";2021;1;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Scutellaria minor";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Scutellaria minor";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Scutellaria minor";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Scutellaria minor";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Scutellaria minor";2019;12;5;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Scutellaria minor";2019;2;8;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Scutellaria minor";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE02";"29S";505000;4425000;"Scutellaria minor";2019;11;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Scutellaria minor";2019;11;17;"Paulo Lemos"
"NB12";"29S";515000;4125000;"Scutellaria minor";2005;7;28;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Scutellaria minor";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NE12";"29S";515000;4425000;"Scutellaria minor";2019;12;17;"Paulo Lemos"
"NE12";"29T";515000;4425000;"Scutellaria minor";2019;12;5;"Paulo Lemos"
"NE12";"29S";515000;4425000;"Scutellaria minor";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NB23";"29S";525000;4135000;"Scutellaria minor";2020;8;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Scutellaria minor";2020;8;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Scutellaria minor";2018;7;14;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Scutellaria minor";2019;12;4;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Scutellaria minor";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NE25";"29T";525000;4455000;"Scutellaria minor";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NE25";"29T";525000;4455000;"Scutellaria minor";2017;7;19;"AndrÃ© Carapeto, SÃ©rgio Amorim (LVFlora)"
"NE27";"29T";525000;4475000;"Scutellaria minor";1995;7;19;"CÃ¨sar GutiÃ©rrez"
"NF21";"29T";525000;4515000;"Scutellaria minor";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Scutellaria minor";2013;8;16;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Scutellaria minor";2016;7;8;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Scutellaria minor";2017;6;28;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Scutellaria minor";2023;7;23;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Scutellaria minor";2023;7;16;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Scutellaria minor";2019;7;21;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Scutellaria minor";2017;7;18;"EstÃªvÃ£o Portela-Pereira"
