QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC69";465000;4305000;1
"MC79";475000;4305000;1
"MD85";485000;4365000;1
"MD84";485000;4355000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;1
"MD98";495000;4395000;1
"MD97";495000;4385000;1
"MD94";495000;4355000;1
"MD93";495000;4345000;2
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC95";495000;4265000;1
"NE05";505000;4465000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;1
"ND05";505000;4365000;1
"ND03";505000;4345000;1
"NC06";505000;4275000;1
"NG12";515000;4635000;1
"NE15";515000;4465000;1
"NE14";515000;4455000;1
"ND19";515000;4405000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"NG24";525000;4655000;1
"NG23";525000;4645000;1
"NE23";525000;4445000;1
"ND29";525000;4405000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"NG35";535000;4665000;1
"NG34";535000;4655000;1
"NG33";535000;4645000;1
"NF39";535000;4605000;1
"NE36";535000;4475000;1
"NE33";535000;4445000;1
"NE32";535000;4435000;1
"NE31";535000;4425000;1
"ND38";535000;4395000;1
"ND37";535000;4385000;1
"ND36";535000;4375000;1
"NC30";535000;4215000;1
"NB36";535000;4175000;1
"NB35";535000;4165000;1
"NG44";545000;4655000;1
"NG40";545000;4615000;1
"NE46";545000;4475000;1
"NE45";545000;4465000;1
"NE44";545000;4455000;1
"NE43";545000;4445000;1
"NE42";545000;4435000;1
"NE41";545000;4425000;1
"NE40";545000;4415000;1
"ND49";545000;4405000;1
"ND48";545000;4395000;1
"NC47";545000;4285000;1
"NG56";555000;4675000;1
"NG55";555000;4665000;1
"NG50";555000;4615000;1
"NF53";555000;4545000;1
"NE56";555000;4475000;2
"NE55";555000;4465000;1
"NE52";555000;4435000;1
"NE51";555000;4425000;1
"NE50";555000;4415000;1
"ND59";555000;4405000;1
"NG66";565000;4675000;1
"NG65";565000;4665000;1
"NG60";565000;4615000;1
"NF62";565000;4535000;1
"NE65";565000;4465000;1
"NE60";565000;4415000;1
"NF74";575000;4555000;1
"NE74";575000;4455000;1
"NF88";585000;4595000;1
"NF87";585000;4585000;1
"NF83";585000;4545000;1
"NE86";585000;4475000;1
"NE85";585000;4465000;1
"NF97";595000;4585000;1
"NF92";595000;4535000;1
"NF91";595000;4525000;1
"NE95";595000;4465000;1
"NE94";595000;4455000;2
"PG01";605000;4625000;1
"PF09";605000;4605000;1
"PF01";605000;4525000;1
"PE07";605000;4485000;1
"PE06";605000;4475000;1
"PE05";605000;4465000;1
"PF15";615000;4565000;1
"PG22";625000;4635000;1
"PG20";625000;4615000;2
"PF26";625000;4575000;1
"PE27";625000;4485000;1
"PE21";625000;4425000;1
"PG33";635000;4645000;1
"PG32";635000;4635000;1
"PG30";635000;4615000;2
"PF30";635000;4515000;1
"PE37";635000;4485000;1
"PD35";635000;4365000;1
"PG43";645000;4645000;2
"PG42";645000;4635000;1
"PG54";655000;4655000;2
"PG53";655000;4645000;2
"PF59";655000;4605000;1
"PE52";655000;4435000;1
"PG64";665000;4655000;1
"PG63";665000;4645000;1
"PG61";665000;4625000;1
"PF68";665000;4595000;1
"PE68";665000;4495000;1
"PE67";665000;4485000;1
"PE66";665000;4475000;1
"PG74";675000;4655000;3
"PG73";675000;4645000;3
"PG72";675000;4635000;3
"PG70";675000;4615000;2
"PF79";675000;4605000;2
"PF78";675000;4595000;2
"PF77";675000;4585000;2
"PF75";675000;4565000;1
"PG83";685000;4645000;2
"PG81";685000;4625000;2
"PG80";685000;4615000;1
"PF89";685000;4605000;1
"PF87";685000;4585000;1
"PE88";685000;4495000;1
"PG94";695000;4655000;2
"PG93";695000;4645000;2
"PG92";695000;4635000;1
"PF98";695000;4595000;2
"PF97";695000;4585000;1
"PF96";695000;4575000;1
"QG02";705000;4635000;2
"QG01";705000;4625000;1
"QG00";705000;4615000;3
"QF09";705000;4605000;2
"QF08";705000;4595000;1
"QG11";715000;4625000;2
"QF19";715000;4605000;2
"QG21";725000;4625000;1
"QG30";735000;4615000;2
