QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Ilex aquifolium";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2019;5;1;"SÃ³nia Malveiro"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2022;10;23;"Sergio Chozas (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2022;6;19;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2017;7;3;"Rute CaraÃ§a (LVFlora)"
"MC69";"29S";465000;4295000;"Ilex aquifolium";2008;11;1;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Ilex aquifolium";2022;10;2;"Francisco de Sousa (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Ilex aquifolium";2018;6;9;"Udo Schwarzer"
"NG10";"29T";515000;4605000;"Ilex aquifolium";2014;3;9;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Ilex aquifolium";2014;3;9;"JoÃ£o LourenÃ§o"
