QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Ceterach officinarum subsp. officinarum";2022;11;19;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Ceterach officinarum subsp. officinarum";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Ceterach officinarum subsp. officinarum";2021;5;30;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Ceterach officinarum subsp. officinarum";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Ceterach officinarum subsp. officinarum";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Ceterach officinarum subsp. officinarum";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Ceterach officinarum subsp. officinarum";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Ceterach officinarum subsp. officinarum";2015;11;28;"Ana JÃºlia Pereira, Joana Camejo"
"MC78";"29S";475000;4285000;"Ceterach officinarum subsp. officinarum";2023;4;23;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ceterach officinarum subsp. officinarum";2023;3;26;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ceterach officinarum subsp. officinarum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Ceterach officinarum subsp. officinarum";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ceterach officinarum subsp. officinarum";2022;1;15;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ceterach officinarum subsp. officinarum";2022;3;5;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ceterach officinarum subsp. officinarum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ceterach officinarum subsp. officinarum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Ceterach officinarum subsp. officinarum";2017;2;9;"Rui Faria"
"MC79";"29S";475000;4295000;"Ceterach officinarum subsp. officinarum";2020;9;20;"Catarina Costa"
"MC79";"29S";475000;4295000;"Ceterach officinarum subsp. officinarum";2022;11;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ceterach officinarum subsp. officinarum";2022;1;30;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ceterach officinarum subsp. officinarum";2022;3;6;"Pedro Beja (BioDiversity4All)"
