QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG33";"29T";535000;4635000;"Menyanthes trifoliata";2016;9;18;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Menyanthes trifoliata";2017;3;29;"EstÃªvÃ£o Portela-Pereira"
"NG92";"29T";595000;4625000;"Menyanthes trifoliata";2015;5;8;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Menyanthes trifoliata";2023;6;5;"Filipe Covelo"
"NG92";"29T";595000;4625000;"Menyanthes trifoliata";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE16";"29T";615000;4465000;"Menyanthes trifoliata";1996;6;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Menyanthes trifoliata";1996;6;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Menyanthes trifoliata";2017;;;"Catarina Meireles, Jacinto Diamantino"
"PE16";"29T";615000;4465000;"Menyanthes trifoliata";2017;;;"Catarina Meireles, Jacinto Diamantino"
"PE16";"29T";615000;4465000;"Menyanthes trifoliata";2012;;;"ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Menyanthes trifoliata";2012;6;24;"Alexandre Silva"
