QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Teucrium haenseleri";1996;6;10;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Teucrium haenseleri";1995;7;5;"Cristina Tauleigne Gomes"
"MC96";"29S";495000;4265000;"Teucrium haenseleri";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Teucrium haenseleri";2008;11;30;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NA09";"29S";505000;4095000;"Teucrium haenseleri";2008;5;28;"JoÃ£o Domingues Almeida"
"NC05";"29S";505000;4255000;"Teucrium haenseleri";2022;3;13;"Miguel Porto"
"NC05";"29S";505000;4255000;"Teucrium haenseleri";1996;6;12;"Cristina Tauleigne Gomes"
"NC05";"29S";505000;4255000;"Teucrium haenseleri";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Teucrium haenseleri";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Teucrium haenseleri";;4;6;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Teucrium haenseleri";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Teucrium haenseleri";2022;1;15;"Miguel Porto"
"NC06";"29S";505000;4265000;"Teucrium haenseleri";2022;1;15;"Miguel Porto"
"NC06";"29S";505000;4265000;"Teucrium haenseleri";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Teucrium haenseleri";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Teucrium haenseleri";2017;5;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Teucrium haenseleri";2016;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Teucrium haenseleri";2015;6;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Teucrium haenseleri";2014;5;24;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Teucrium haenseleri";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Teucrium haenseleri";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
