QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Kickxia lanigera";2014;5;24;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Kickxia lanigera";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Kickxia lanigera";2016;7;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Kickxia lanigera";2015;9;30;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Kickxia lanigera";2021;9;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Kickxia lanigera";2014;6;26;"Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Kickxia lanigera";2011;9;24;"JosÃ© LuÃ­s Vitorino"
"NB10";"29S";515000;4105000;"Kickxia lanigera";2020;10;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Kickxia lanigera";2023;10;18;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Kickxia lanigera";2022;9;6;"Udo Schwarzer"
"NB20";"29S";525000;4105000;"Kickxia lanigera";2017;12;1;"JoÃ£o Domingues Almeida"
"NB21";"29S";525000;4115000;"Kickxia lanigera";2021;8;5;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Kickxia lanigera";2021;8;5;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Kickxia lanigera";2020;7;28;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Kickxia lanigera";2023;9;20;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Kickxia lanigera";2023;9;20;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Kickxia lanigera";2023;8;27;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Kickxia lanigera";2022;7;27;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Kickxia lanigera";2017;6;13;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Kickxia lanigera";2017;6;13;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Kickxia lanigera";2019;3;8;"Francisco Clamote"
"NC47";"29S";545000;4275000;"Kickxia lanigera";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Kickxia lanigera";2014;7;8;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Kickxia lanigera";2021;7;15;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Kickxia lanigera";2020;10;26;"Maria JoÃ£o Correia"
"NC58";"29S";555000;4285000;"Kickxia lanigera";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND58";"29S";555000;4385000;"Kickxia lanigera";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"NB61";"29S";565000;4115000;"Kickxia lanigera";2023;6;18;"Duarte Frade (BioDiversity4All)"
"NB61";"29S";565000;4115000;"Kickxia lanigera";2022;8;18;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Kickxia lanigera";2020;8;31;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2014;;;"Adelaide Clemente"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2023;7;25;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2022;8;28;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2022;7;3;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2020;7;20;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2019;10;4;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2018;10;7;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2018;10;7;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Kickxia lanigera";2021;11;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Kickxia lanigera";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NB70";"29S";575000;4105000;"Kickxia lanigera";2023;6;23;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Kickxia lanigera";2023;6;21;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Kickxia lanigera";2022;9;22;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Kickxia lanigera";2020;10;10;"Maria JoÃ£o Correia"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
